﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1055947,Cherish Uk Limited,4006544,18232,08/01/2019,340.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006545,18233,08/01/2019,454.4,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006546,18234,08/01/2019,553.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006547,18235,08/01/2019,738.4,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006550,18238,08/01/2019,539.6,0,MDA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006554,18242,08/01/2019,1263.8,0,MGA,Adults Under 65 With Mh Needs,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006555,18243,08/01/2019,624.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006556,18244,08/01/2019,639,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006557,18245,08/01/2019,326.6,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006558,18246,08/01/2019,298.2,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006559,18247,08/01/2019,759.7,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006561,18250,08/01/2019,440.2,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006562,18251,08/01/2019,710,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006563,18252,08/01/2019,397.6,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006564,18253,08/01/2019,603.5,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006566,18255,08/01/2019,454.4,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006567,17366,08/01/2019,2982,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006568,18137,08/01/2019,658.42,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006569,18138,08/01/2019,744.89,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006570,18139,08/01/2019,1569.1,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006571,18140,08/01/2019,653.2,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006572,18141,08/01/2019,2286.2,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006573,18142,08/01/2019,596.4,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006574,18143,08/01/2019,884.75,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006575,18145,08/01/2019,1569.1,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006577,18147,08/01/2019,653.2,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006581,18151,08/01/2019,788.1,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006583,18153,08/01/2019,596.4,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006584,18154,08/01/2019,397.6,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006585,18155,08/01/2019,518.3,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006587,18157,08/01/2019,1498.1,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006588,18158,08/01/2019,681.6,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006589,18159,08/01/2019,745.5,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006590,18160,08/01/2019,639,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006591,18161,08/01/2019,802.3,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006592,18162,08/01/2019,369.2,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006593,18163,08/01/2019,2378.5,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006594,18165,08/01/2019,284,0,MSB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006595,18166,08/01/2019,255.6,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006596,18167,08/01/2019,979.8,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006597,18168,08/01/2019,312.4,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006598,18170,08/01/2019,397.6,0,MSD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006600,18172,08/01/2019,575.1,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006602,18174,08/01/2019,1803.4,0,MGD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006603,18175,08/01/2019,1980.9,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006604,18176,08/01/2019,766.8,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006605,18177,08/01/2019,781,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006606,18178,08/01/2019,433.1,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006607,18180,08/01/2019,333.7,0,MGB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006608,18181,08/01/2019,433.1,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006611,18184,08/01/2019,2215.2,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006612,18186,08/01/2019,852,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006613,18187,08/01/2019,894.6,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006614,18188,08/01/2019,525.4,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006615,18189,08/01/2019,1306.4,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006616,18190,08/01/2019,1704,0,MFC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006617,18191,08/01/2019,1299.3,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006618,18192,08/01/2019,965.6,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006620,18195,08/01/2019,511.2,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006621,18196,08/01/2019,1121.8,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006622,18197,08/01/2019,312.4,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006623,18198,08/01/2019,397.6,0,MGD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006624,18199,08/01/2019,1050.8,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006626,18202,08/01/2019,539.6,0,MGC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006627,18203,08/01/2019,788.1,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006628,18204,08/01/2019,397.6,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006629,18205,08/01/2019,518.3,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4006630,18206,08/01/2019,710,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006631,345127,08/01/2019,8606.64,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006632,345128,08/01/2019,4881,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006633,345129,08/01/2019,4513.5,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006634,345130,08/01/2019,5755.96,0,MHB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006635,345131,08/01/2019,5388.46,0,MHB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006636,345132,08/01/2019,4807.5,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006637,345133,08/01/2019,5902.96,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006638,345134,08/01/2019,5314.96,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006639,345135,08/01/2019,7020.16,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006640,345136,08/01/2019,6902.56,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006641,345137,08/01/2019,5344.36,0,MHB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006642,345138,08/01/2019,4925.1,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006643,345139,08/01/2019,9841.44,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006644,345140,08/01/2019,4444.68,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006645,345142,08/01/2019,15349.76,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006646,345143,08/01/2019,5233.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006647,345144,08/01/2019,4712.26,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006648,345145,08/01/2019,5697.16,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006649,345146,08/01/2019,5579.56,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006650,345147,08/01/2019,5314.96,0,MHB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006651,345148,08/01/2019,2040.08,0,MHD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006652,345149,08/01/2019,4726.96,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006653,345150,08/01/2019,5118.57,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006655,359598,08/01/2019,1234.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006656,359599,08/01/2019,764.4,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006658,359601,08/01/2019,1323,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006659,359602,08/01/2019,1058.4,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006660,359603,08/01/2019,323.4,0,MHB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006661,359604,08/01/2019,705.6,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006662,359605,08/01/2019,463.05,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006664,359607,08/01/2019,323.4,0,MXA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006665,359608,08/01/2019,1117.2,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006666,359609,08/01/2019,823.2,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006667,359610,08/01/2019,1793.4,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006668,359611,08/01/2019,294,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006669,359612,08/01/2019,705.6,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006670,359613,08/01/2019,1572.9,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006671,359614,08/01/2019,294,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006672,359615,08/01/2019,705.6,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006673,359616,08/01/2019,1146.6,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006674,359617,08/01/2019,1881.6,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006675,359618,08/01/2019,264.6,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006676,359619,08/01/2019,1264.2,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006678,359621,08/01/2019,705.6,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006679,359622,08/01/2019,352.8,0,MHD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006680,359623,08/01/2019,1117.2,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006681,359624,08/01/2019,705.6,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006682,359630,08/01/2019,4881,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006683,359631,08/01/2019,4513.5,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006684,359632,08/01/2019,5755.96,0,MHB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006685,359633,08/01/2019,5388.46,0,MHB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006686,359635,08/01/2019,5902.96,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006687,359636,08/01/2019,5314.96,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006688,359637,08/01/2019,7020.16,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006689,359638,08/01/2019,6902.56,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006690,359639,08/01/2019,5344.36,0,MHB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006691,359640,08/01/2019,4925.1,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006692,359642,08/01/2019,4444.68,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006693,359645,08/01/2019,5233.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006694,359646,08/01/2019,4962.16,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006695,359647,08/01/2019,5697.16,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006696,359648,08/01/2019,5579.56,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006697,359649,08/01/2019,5314.96,0,MHB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4006698,359650,08/01/2019,4726.96,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006699,151927F,08/01/2019,4963.18,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006700,151927G,08/01/2019,4920.58,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006701,151929A,08/01/2019,2213.03,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006702,151929B,08/01/2019,2212.52,0,MFC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006702,151929B,08/01/2019,497.16,0,MFD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006703,151929C,08/01/2019,2312.08,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006704,151930A,08/01/2019,2769,0,MDA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006705,151930B,08/01/2019,2911,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006706,151930D,08/01/2019,3081.4,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006707,151931A,08/01/2019,2965.28,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006708,151931B,08/01/2019,2198.48,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006709,151931C,08/01/2019,1492.88,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006709,151931C,08/01/2019,705.6,0,MFB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006710,151931X,08/01/2019,4624.16,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006711,151866,08/01/2019,482.8,0,MFC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006727,151882,08/01/2019,781,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006728,151883,08/01/2019,795.2,0,MSD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006729,151884,08/01/2019,852,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006730,151886,08/01/2019,589.3,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006732,151888,08/01/2019,1505.2,0,MFD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006733,151889,08/01/2019,1086.3,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006734,151890,08/01/2019,418.9,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006735,151891,08/01/2019,1704,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006736,151892,08/01/2019,1022.4,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006738,151894,08/01/2019,355,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006740,151896,08/01/2019,823.6,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006743,151899,08/01/2019,1590.4,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006746,151902,08/01/2019,383.4,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006747,151903,08/01/2019,397.6,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006749,151905,08/01/2019,1831.8,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006751,151908,08/01/2019,390.5,0,MGD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006752,151909,08/01/2019,355,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006756,151913,08/01/2019,426,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006757,151914,08/01/2019,1285.1,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006759,151916,08/01/2019,397.6,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006760,151917,08/01/2019,362.1,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006761,151918,08/01/2019,397.6,0,MGD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006762,151919,08/01/2019,326.6,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006763,151920,08/01/2019,568,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006764,151921,08/01/2019,788.1,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006766,151923,08/01/2019,255.6,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006767,151924,08/01/2019,852,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006768,151925,08/01/2019,294.92,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006769,151926,08/01/2019,397.6,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006770,151927A,08/01/2019,4650.78,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006771,151927B,08/01/2019,4579.78,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006772,151927C,08/01/2019,4267.38,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006773,151927D,08/01/2019,4863.8,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006774,151927E,08/01/2019,4139.58,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006775,151800,08/01/2019,837.8,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006776,151801,08/01/2019,603.5,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006777,151802,08/01/2019,610.6,0,MGD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006778,151803,08/01/2019,1533.6,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006780,151805,08/01/2019,397.6,0,MFB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,4006781,151806,08/01/2019,596.4,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
