﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1109981,REDACTED PERSONAL DATA,3892267,173682,17/05/2018,519,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1109981,REDACTED PERSONAL DATA,3892268,173818,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1110547,REDACTED PERSONAL DATA,3892269,173726,17/05/2018,594.29,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1110547,REDACTED PERSONAL DATA,3892269,173726,17/05/2018,749.71,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1110547,REDACTED PERSONAL DATA,3892270,173791,17/05/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1110547,REDACTED PERSONAL DATA,3892270,173791,17/05/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1110547,REDACTED PERSONAL DATA,3892270,173791,17/05/2018,492,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1110547,REDACTED PERSONAL DATA,3892271,173792,17/05/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1110547,REDACTED PERSONAL DATA,3892271,173792,17/05/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1110547,REDACTED PERSONAL DATA,3892271,173792,17/05/2018,492,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1110828,REDACTED PERSONAL DATA,3892274,173772,17/05/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1110828,REDACTED PERSONAL DATA,3892274,173772,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1110828,REDACTED PERSONAL DATA,3892275,173681,17/05/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1110828,REDACTED PERSONAL DATA,3892275,173681,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1110848,REDACTED PERSONAL DATA,3892276,173821,17/05/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1110959,REDACTED PERSONAL DATA,3892277,173823,17/05/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1110959,REDACTED PERSONAL DATA,3892278,173765,17/05/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1110959,REDACTED PERSONAL DATA,3892279,173766,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111059,REDACTED PERSONAL DATA,3892280,173826,17/05/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111059,REDACTED PERSONAL DATA,3892280,173826,17/05/2018,1317,0,JBR,Lac - Placements,4808,Other Addition Allow,Children'S Services
Blackpool Council,1111194,REDACTED PERSONAL DATA,3892281,173844,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111194,REDACTED PERSONAL DATA,3892282,173947,17/05/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111679,REDACTED PERSONAL DATA,3892283,173819,17/05/2018,1079.91,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111679,REDACTED PERSONAL DATA,3892284,173918,17/05/2018,1097.25,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111725,REDACTED PERSONAL DATA,3892285,173712,17/05/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1111725,REDACTED PERSONAL DATA,3892285,173712,17/05/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111725,REDACTED PERSONAL DATA,3892286,173926,17/05/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1111725,REDACTED PERSONAL DATA,3892286,173926,17/05/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111725,REDACTED PERSONAL DATA,3892287,173827,17/05/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1111725,REDACTED PERSONAL DATA,3892287,173827,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111745,REDACTED PERSONAL DATA,3892288,173764,17/05/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111907,REDACTED PERSONAL DATA,3892290,173683,17/05/2018,304.57,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1112316,REDACTED PERSONAL DATA,3892291,173830,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1112901,REDACTED PERSONAL DATA,3892292,173770,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1112901,REDACTED PERSONAL DATA,3892293,173789,17/05/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113388,REDACTED PERSONAL DATA,3892294,173713,17/05/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1113388,REDACTED PERSONAL DATA,3892294,173713,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113540,REDACTED PERSONAL DATA,3892295,173692,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113540,REDACTED PERSONAL DATA,3892295,173692,17/05/2018,429,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1113540,REDACTED PERSONAL DATA,3892296,173691,17/05/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113540,REDACTED PERSONAL DATA,3892296,173691,17/05/2018,492,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1113582,REDACTED PERSONAL DATA,3892297,173955,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113582,REDACTED PERSONAL DATA,3892297,173955,17/05/2018,429,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1113654,REDACTED PERSONAL DATA,3892298,173846,17/05/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113812,REDACTED PERSONAL DATA,3892299,173702,17/05/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113812,REDACTED PERSONAL DATA,3892300,173942,17/05/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113812,REDACTED PERSONAL DATA,3892301,173788,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113889,REDACTED PERSONAL DATA,3892305,173864,17/05/2018,388.14,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113889,REDACTED PERSONAL DATA,3892306,173949,17/05/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1113889,REDACTED PERSONAL DATA,3892306,173949,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113960,REDACTED PERSONAL DATA,3892307,173711,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114345,REDACTED PERSONAL DATA,3892308,173954,17/05/2018,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114382,REDACTED PERSONAL DATA,3892309,173856,17/05/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114404,REDACTED PERSONAL DATA,3892310,173944,17/05/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114501,REDACTED PERSONAL DATA,3892311,173888,17/05/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114502,REDACTED PERSONAL DATA,3892312,173870,17/05/2018,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114691,REDACTED PERSONAL DATA,3892313,173872,17/05/2018,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114696,REDACTED PERSONAL DATA,3892314,173787,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114696,REDACTED PERSONAL DATA,3892314,173787,17/05/2018,429,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1114696,REDACTED PERSONAL DATA,3892315,173701,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114696,REDACTED PERSONAL DATA,3892315,173701,17/05/2018,429,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1114829,REDACTED PERSONAL DATA,3892316,173707,17/05/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114829,REDACTED PERSONAL DATA,3892317,173708,17/05/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1115144,REDACTED PERSONAL DATA,3892318,173946,17/05/2018,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1115147,REDACTED PERSONAL DATA,3892319,173843,17/05/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1115147,REDACTED PERSONAL DATA,3892320,173710,17/05/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1115147,REDACTED PERSONAL DATA,3892321,173842,17/05/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1115213,REDACTED PERSONAL DATA,3892322,173965,17/05/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1115213,REDACTED PERSONAL DATA,3892323,173850,17/05/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1115454,REDACTED PERSONAL DATA,3892324,173854,17/05/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1115454,REDACTED PERSONAL DATA,3892325,173957,17/05/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1115515,REDACTED PERSONAL DATA,3892326,173958,17/05/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1115574,REDACTED PERSONAL DATA,3892327,173721,17/05/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1115574,REDACTED PERSONAL DATA,3892328,173963,17/05/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1115574,REDACTED PERSONAL DATA,3892329,173871,17/05/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1115671,REDACTED PERSONAL DATA,3892330,173959,17/05/2018,519,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1115773,REDACTED PERSONAL DATA,3892331,173886,17/05/2018,544.29,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1115812,REDACTED PERSONAL DATA,3892332,173877,17/05/2018,352.03,0,JBR,Lac - Placements,4808,Other Addition Allow,Children'S Services
Blackpool Council,1115956,REDACTED PERSONAL DATA,3892335,070318-060319,18/05/2018,910.84,0,MGC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1041893,REDACTED PERSONAL DATA,3892336,070518-100618,18/05/2018,879.36,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1115949,REDACTED PERSONAL DATA,3892337,C/TAX REFUND,18/05/2018,3286,0,YT0010,Council Tax,7301,General Fees & Charges,Council Tax
Blackpool Council,1082824,REDACTED PERSONAL DATA,3892343,2012642,18/05/2018,2013.9,0,MGB,65-74,7580,Residential Property Sales,Adult & Families
Blackpool Council,1010314,Blackpool Grand Theatre,3892344,AE 329,25/05/2018,375.75,0,ZX0501,"Tourism,Promotions & Conferen.",9687,Tourism Sale Of Tickets,Place Directorate
Blackpool Council,1115950,REDACTED PERSONAL DATA,3892346,300418-100618,18/05/2018,1192.8,0,MVD,85+,5604,Direct Payments,Adult & Families
Blackpool Council,1094864,Insight (Fylde) Ltd,3892460,ACCOMM - JM,17/05/2018,850,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008474,REDACTED PERSONAL DATA,3892469,ACCOMM - SB,17/05/2018,1100,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1105882,Northern Community Pathways,3892635,LB06A,18/05/2018,879.66,0,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3892636,16451,18/05/2018,528.6,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3892637,16468,18/05/2018,497.2,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3892638,16460,18/05/2018,510.05,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3892639,16466,18/05/2018,334.8,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3892640,16462,18/05/2018,867.1,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3892641,16454,18/05/2018,334.8,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3892642,16453,18/05/2018,360.2,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1087253,Routes Healthcare North Limited,3892643,40839,18/05/2018,2557.86,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1006096,Autism Initiatives Uk,3892644,0000134920,18/05/2018,858.65,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1019015,Bt Redcare,3892649,20026723,31/05/2018,1143.74,190.62,COMSAF,Community Safety,3401,General Services,Public Health
Blackpool Council,1019015,Bt Redcare,3892650,20026722,31/05/2018,1143.74,190.62,COMSAF,Community Safety,3401,General Services,Public Health
Blackpool Council,1019015,Bt Redcare,3892651,20026400,21/05/2018,2503.27,417.21,CCTV,Cctv,3401,General Services,Places
Blackpool Council,1019015,Bt Redcare,3892652,20025984,21/05/2018,1809.67,301.61,CCTV,Cctv,3401,General Services,Places
Blackpool Council,1009209,Gemini Blinds,3892659,376,18/05/2018,525.12,87.52,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011973,Automatic Alarms Ltd,3892664,316064,31/05/2018,496.34,82.72,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011973,Automatic Alarms Ltd,3892665,316070,31/05/2018,390.43,65.07,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1041157,5-Am Contact Contract Cleaning Ltd,3892674,1942,18/05/2018,727.5,121.25,FMAK,Acquisitions 9/10,1012,Premises Maint-Priv.Contractor,Places
Blackpool Council,1093618,Energy Assets Limited,3892679,EAL2018/2645,21/05/2018,1552.87,258.81,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1115419,REDACTED PERSONAL DATA,3892681,140518-100618,18/05/2018,8854.08,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1109836,REDACTED PERSONAL DATA,3892682,140518-100618,18/05/2018,3916.8,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1034642,REDACTED PERSONAL DATA,3892684,140518-100618,18/05/2018,7849.04,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1113485,REDACTED PERSONAL DATA,3892685,140518-100618,18/05/2018,3581.36,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1104481,REDACTED PERSONAL DATA,3892686,140518-100618,18/05/2018,1868,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1111433,REDACTED PERSONAL DATA,3892687,140518-100618,18/05/2018,1511.96,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1107010,REDACTED PERSONAL DATA,3892688,140518-100618,18/05/2018,15916.28,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1109039,REDACTED PERSONAL DATA,3892689,140518-100618,18/05/2018,11973.12,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1086363,REDACTED PERSONAL DATA,3892690,140518-100618,18/05/2018,709.62,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1093939,REDACTED PERSONAL DATA,3892691,140518-100618,18/05/2018,4700.44,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1108648,REDACTED PERSONAL DATA,3892692,140518-100618,18/05/2018,2468.76,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1108301,REDACTED PERSONAL DATA,3892693,140518-100618,18/05/2018,3426.44,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1113927,REDACTED PERSONAL DATA,3892694,140518-100618,18/05/2018,1978.28,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1099677,REDACTED PERSONAL DATA,3892695,140518-100618,18/05/2018,980.6,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1090416,REDACTED PERSONAL DATA,3892696,140518-100618,18/05/2018,3288.56,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1112299,REDACTED PERSONAL DATA,3892697,140518-100618,18/05/2018,2920.84,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1041873,REDACTED PERSONAL DATA,3892698,140518-100618,18/05/2018,7800.75,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1099091,REDACTED PERSONAL DATA,3892699,140518-100618,18/05/2018,2280.2,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1107881,REDACTED PERSONAL DATA,3892700,140518-100618,18/05/2018,2631.76,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1107946,REDACTED PERSONAL DATA,3892701,140518-100618,18/05/2018,6348.28,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1114815,REDACTED PERSONAL DATA,3892702,140518-100618,18/05/2018,3197.4,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1100298,REDACTED PERSONAL DATA,3892704,140518-100618,18/05/2018,1408.4,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1111755,REDACTED PERSONAL DATA,3892705,140518-100618,18/05/2018,11354.12,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1107313,REDACTED PERSONAL DATA,3892706,140518-100618,18/05/2018,2038.33,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1042865,REDACTED PERSONAL DATA,3892707,140518-100618,18/05/2018,4243,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1103208,REDACTED PERSONAL DATA,3892709,140518-100618,18/05/2018,2037.24,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1097031,Appletons Trading Solutions Ltd (Als),3892712,0286,22/05/2018,13250,0,OTHL,Other Learning,3801,Other Expenses,Children'S Services
Blackpool Council,1020179,The James Mercer Group Ltd,3892720,111907,18/05/2018,540,90,AEB,Buildings,1121,Heating & Ventilation,Resources
Blackpool Council,1071214,Premier Of Lytham Ltd,3892723,14979,18/05/2018,462,77,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1115668,Greenfield Removals,3892725,1396,18/05/2018,480,80,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1108494,REDACTED PERSONAL DATA,3892728,HOLIDAY ALLOW,18/05/2018,1413,0,JBR,Lac - Placements,4808,Other Addition Allow,Children'S Services
Blackpool Council,1029067,Johnston Sweepers Limited,3892770,61614238,30/05/2018,326.3,54.38,CVMU,Cvmu,3041,Other Materials,Community & Env Services
Blackpool Council,1043918,Woodall Nicholson Ltd,3892773,021959,18/05/2018,304.06,50.68,CVMU,Cvmu,3041,Other Materials,Community & Env Services
Blackpool Council,1087126,Micheldever Tyre Services Ltd,3892781,63I22290,18/05/2018,306,51,CVMU,Cvmu,3041,Other Materials,Community & Env Services
Blackpool Council,1114826,North East Truck And Van Ltd,3892787,229775,31/05/2018,52644,8774,CVMU,Cvmu,2001,Purchases,Community & Env Services
Blackpool Council,1114826,North East Truck And Van Ltd,3892788,229774,31/05/2018,52644,8774,CVMU,Cvmu,2001,Purchases,Community & Env Services
Blackpool Council,1114963,Goodwins Paint & Body Shop Ltd,3892789,A1800337,18/05/2018,1737.6,289.6,CVMU,Cvmu,4501,Private Contractors,Community & Env Services
Blackpool Council,1103377,REDACTED PERSONAL DATA,3892879,ACCOMMODATION,18/05/2018,325,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1074693,Care & Community Ltd,3892881,ACCOMM - AP,18/05/2018,712.5,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1068189,REDACTED PERSONAL DATA,3892885,STAYING PUT CH,18/05/2018,257.1,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1074693,Care & Community Ltd,3892888,ACCOMM - JP,18/05/2018,750,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,3893039,2226,21/05/2018,13507.14,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,3893040,2225,21/05/2018,26350,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,3893041,2224,21/05/2018,26350,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,3893042,2223,21/05/2018,13507.14,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,3893043,2222,21/05/2018,13507.14,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,3893045,2221,21/05/2018,13101.93,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,3893046,2220,21/05/2018,13101.93,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,3893047,2219,21/05/2018,13101.93,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,3893048,2218,21/05/2018,13101.93,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,3893049,2217,21/05/2018,11813.21,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1081531,Pink Link Ladies Ltd,3893052,PLL18246,22/05/2018,342,57,PTA,Economic Development,3315,Marketing,Places
Blackpool Council,1058510,Lifeline Language Services Ltd,3893053,0618102,22/05/2018,283.12,47.19,JEA,Senior Management,3807,Legal & Court Costs,Children'S Services
Blackpool Council,1084510,Soupco Llp T/A Soup Collective,3893055,SOUPCO290,30/05/2018,6000,1000,AEH,Built Heritage,3801,Other Expenses,Places
Blackpool Council,1007516,Phoenix Commercial Collections Ltd,3893056,99621,30/05/2018,9925.71,1654.28,FBBEA,"Income, Recovery & Debtors",3807,Legal & Court Costs,Resources
Blackpool Council,1105128,REDACTED PERSONAL DATA,3893082,RENT & DEPOSIT,22/05/2018,680,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1040249,REDACTED PERSONAL DATA,3893087,REDACTED PERSONAL DATA,21/05/2018,583.29,0,JBR,Lac - Placements,4808,Other Addition Allow,Children'S Services
Blackpool Council,1043651,REDACTED PERSONAL DATA,3893088,HOLIDAY ALLOW,21/05/2018,1143,0,JBR,Lac - Placements,4808,Other Addition Allow,Children'S Services
Blackpool Council,1087953,Blackpool Local Education Partnership Ltd,3893091,SI10016,23/05/2018,105032.71,17505.45,CEAMED,New Pupil Plcs - Prmry 2016-17,6501,Contract Payments,Capital - Childrens
Blackpool Council,1023161,Suez Recycling And Recovery Uk Ltd,3893092,80102376,25/05/2018,56379.17,9396.53,DOMPFI,Domestic Waste & Waste Pfi,4501,Private Contractors,Community & Env Services
Blackpool Council,1099262,Nhs Blackpool Ccg,3893095,7011209380,31/05/2018,600,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1099262,Nhs Blackpool Ccg,3893096,7011209381,31/05/2018,2142.26,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1099262,Nhs Blackpool Ccg,3893097,7011209342,31/05/2018,1528.02,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1099262,Nhs Blackpool Ccg,3893098,7011209384,31/05/2018,2024,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1099262,Nhs Blackpool Ccg,3893099,7011209330,31/05/2018,428.57,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1099262,Nhs Blackpool Ccg,3893101,7011209329,31/05/2018,943.04,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1099262,Nhs Blackpool Ccg,3893102,7011209352,31/05/2018,3543.74,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1099262,Nhs Blackpool Ccg,3893103,7011209387,31/05/2018,1260.52,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1099262,Nhs Blackpool Ccg,3893104,7011209367,31/05/2018,2205.9,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1099262,Nhs Blackpool Ccg,3893105,7011209366,31/05/2018,2442.24,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
