﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1099546,Park Community Academy,3920260,SUMMER TERM2017,17/07/2018,50000,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1099546,Park Community Academy,3920261,AUTUMN TERM2017,17/07/2018,50000,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1099546,Park Community Academy,3920262,SPRING TERM2018,17/07/2018,50000,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1099546,Park Community Academy,3920263,SUMMER TERM2018,17/07/2018,50000,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1116441,Sport And Music Limited,3920264,1824,26/07/2018,456,76,ZX0501,"Tourism,Promotions & Conferen.",9687,Tourism Sale Of Tickets,Place Directorate
Blackpool Council,1116439,REDACTED PERSONAL DATA,3920274,090718-050818,17/07/2018,2983.14,0,MVD,85+,5604,Direct Payments,Adult & Families
Blackpool Council,1009281,Davies Casualty(Inc Garwyn & Argent),3920311,316128,20/07/2018,3250.63,0,RK6002,Garwyn Pl,3807,Legal & Court Costs,Internal Insurance
Blackpool Council,1008474,REDACTED PERSONAL DATA,3920348,ACCOMM - PW,17/07/2018,775,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008822,REDACTED PERSONAL DATA,3920349,STAYING PUT LM,17/07/2018,257.1,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1009726,REDACTED PERSONAL DATA,3920350,STAYING PUT-AM,17/07/2018,257.1,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1012359,REDACTED PERSONAL DATA,3920354,CARE - LS,17/07/2018,266.8,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1102478,REDACTED PERSONAL DATA,3920356,CARE - ZG,17/07/2018,272.32,0,MVA,18-64,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1060735,REDACTED PERSONAL DATA,3920357,CARE - LW,17/07/2018,263.8,0,MVA,18-64,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1063371,REDACTED PERSONAL DATA,3920359,CARE - GF,17/07/2018,255.3,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1075336,REDACTED PERSONAL DATA,3920360,CARE - AA,17/07/2018,317.5,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1111624,REDACTED PERSONAL DATA,3920363,CARE - JC,17/07/2018,296.98,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1008174,REDACTED PERSONAL DATA,3920364,CARE - MG,17/07/2018,265.3,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1025618,Environment Agency,3920486,CRCS6522511,25/07/2018,1290,0,AD0901,Carbon Reduction Commitment,1204,Carbon Reduction Commitment,Cont To/From Reserves
Blackpool Council,1110561,REDACTED PERSONAL DATA,3920525,GRANT-TRAVEL,20/07/2018,396.16,0,JBR,Lac - Placements,4816,Adoption - Introduction,Children'S Services
Blackpool Council,1087253,Routes Healthcare North Limited,3920526,39842,20/07/2018,2561.74,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1087253,Routes Healthcare North Limited,3920527,43499,20/07/2018,2898.56,0,CWAN,Children With Additional Needs,5507,Personal,Children'S Services
Blackpool Council,1087253,Routes Healthcare North Limited,3920528,45657,20/07/2018,2561.74,0,CWAN,Children With Additional Needs,5507,Personal,Children'S Services
Blackpool Council,1087253,Routes Healthcare North Limited,3920529,45131,20/07/2018,2561.74,0,CWAN,Children With Additional Needs,5507,Personal,Children'S Services
Blackpool Council,1006096,Autism Initiatives Uk,3920530,0000137760,20/07/2018,390.5,0,CWAN,Children With Additional Needs,5507,Personal,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3920531,16910,20/07/2018,352.8,0,CWAN,Children With Additional Needs,5507,Personal,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3920532,16923,20/07/2018,588,0,CWAN,Children With Additional Needs,5507,Personal,Children'S Services
Blackpool Council,1116422,Mill Hill Private Hire Ltd,3920534,1682,31/07/2018,702,117,JEA,Senior Management,5505,Travel,Children'S Services
Blackpool Council,1105209,Happy Tots Nursery Ltd,3920540,005,20/07/2018,532.8,0,JEA,Senior Management,5510,Nursery,Children'S Services
Blackpool Council,1010104,Canon (Uk ) Ltd,3920611,44099860,27/07/2018,272.64,45.44,PRINTS,Corporate Print Services,3344,Paper,Places
Blackpool Council,1002030,Blackpool Fylde & Wyre Soc For The Deaf Home,3920640,183839,18/07/2018,2236.44,0,MEB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1002030,Blackpool Fylde & Wyre Soc For The Deaf Home,3920641,184147,18/07/2018,2236.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1002030,Blackpool Fylde & Wyre Soc For The Deaf Home,3920642,184355I,18/07/2018,2236.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,3920643,183915,18/07/2018,3140.76,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,3920644,184051,18/07/2018,4947.6,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,3920645,184050,18/07/2018,6488.8,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,3920646,184167,18/07/2018,1796.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920647,184100,18/07/2018,1973.44,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920648,184532,18/07/2018,1973.44,0,MKB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920649,183983,18/07/2018,1973.44,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920650,183829,18/07/2018,1973.44,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920651,184368,18/07/2018,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920652,184396,18/07/2018,1973.44,0,MSB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920654,184414I,18/07/2018,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920655,184228,18/07/2018,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920657,184312I,18/07/2018,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920659,184150I,18/07/2018,1480.08,0,MVD,85+,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920659,184150I,18/07/2018,352.4,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920660,184151,18/07/2018,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920661,184184,18/07/2018,1973.44,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920662,184849,18/07/2018,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920663,184866,18/07/2018,300,0,MVD,85+,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920663,184866,18/07/2018,2562,0,MVD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920663,184866,18/07/2018,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920664,184705,18/07/2018,496,0,MVD,85+,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920664,184705,18/07/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920665,184737,18/07/2018,2255.36,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920666,184751,18/07/2018,1973.44,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920668,184754I,18/07/2018,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920669,184582,18/07/2018,1973.44,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920670,184623,18/07/2018,986.72,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920671,184638,18/07/2018,1973.44,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920672,184646,18/07/2018,1973.44,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920673,184466,18/07/2018,1973.44,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920674,184474,18/07/2018,1796.2,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920675,184477,18/07/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,3920676,183933,18/07/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,3920677,183923,18/07/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,3920678,184659I,18/07/2018,1796.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,3920680,184760I,18/07/2018,1973.44,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,3920682,184905,18/07/2018,1796.2,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,3920683,184902,18/07/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,3920684,184123I,18/07/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,3920686,184322,18/07/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,3920687,183878,18/07/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,3920688,183832,18/07/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,3920689,183928,18/07/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920691,183919,18/07/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920692,184832,18/07/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920694,184326I,18/07/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920695,184341,18/07/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920698,184143,18/07/2018,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920699,184157,18/07/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920700,184036,18/07/2018,1796.2,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920702,184045I,18/07/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920703,184765,18/07/2018,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920704,184460I,18/07/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920705,184919,18/07/2018,1973.44,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920706,184286,18/07/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920707,184426I,18/07/2018,1796.2,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920709,184371I,18/07/2018,1973.44,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920711,183895,18/07/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920712,184794,18/07/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920713,184793I,18/07/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920714,183996,18/07/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920715,183954,18/07/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920717,184493I,18/07/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,3920718,184289I,18/07/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006497,Thistleton Lodge Ltd,3920719,184778,18/07/2018,2032.56,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920720,184073,18/07/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920722,183833I,18/07/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920723,183910,18/07/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920725,184268I,18/07/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920726,184274,18/07/2018,1796.2,0,MRD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920727,184333,18/07/2018,1796.2,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920728,184337,18/07/2018,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920730,184109I,18/07/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920731,184124,18/07/2018,1796.2,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920732,184016,18/07/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920733,184034,18/07/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920734,184887,18/07/2018,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920735,184911,18/07/2018,1973.44,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920736,184783,18/07/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920737,184792,18/07/2018,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,The Majestic Rest Home,3920739,184802I,18/07/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920740,183947,18/07/2018,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920741,184550,18/07/2018,1796.2,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920742,183951,18/07/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920743,183953,18/07/2018,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920744,183979,18/07/2018,1973.44,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920746,183984I,18/07/2018,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920747,183818,18/07/2018,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920748,183857,18/07/2018,1973.44,0,MPA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920749,183877,18/07/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920750,183880,18/07/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920752,184219I,18/07/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920753,184298,18/07/2018,1973.44,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920754,184300,18/07/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920755,184138,18/07/2018,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920756,184177,18/07/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920757,184201,18/07/2018,1796.2,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920758,184791,18/07/2018,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920760,184819I,18/07/2018,1973.44,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920761,184862,18/07/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920762,184693,18/07/2018,1902.96,0,MXC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920763,184721,18/07/2018,986.72,0,MXC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920764,184498,18/07/2018,1796.2,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Pro-Care Dispersed Housing Ltd,3920765,183950,18/07/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006674,REDACTED PERSONAL DATA,3920766,184462,18/07/2018,1796.2,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1006674,REDACTED PERSONAL DATA,3920767,183998,18/07/2018,2250.6,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920769,183917I,18/07/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920770,184394,18/07/2018,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920771,184404,18/07/2018,1973.44,0,MRC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920772,184447,18/07/2018,1707,0,MGD,85+,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920772,184447,18/07/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920773,184458,18/07/2018,1973.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920774,184284,18/07/2018,1796.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920775,184328,18/07/2018,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920776,184174,18/07/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920777,184011,18/07/2018,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920778,184922,18/07/2018,3735.44,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920780,184942,18/07/2018,449.05,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920782,184688,18/07/2018,449.05,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920783,184562,18/07/2018,493.36,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920785,184667,18/07/2018,320.75,0,MSB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920787,184497I,18/07/2018,1973.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920789,184540,18/07/2018,451.67,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920790,184343,18/07/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920791,184090,18/07/2018,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,3920792,183916,18/07/2018,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006760,Stockdove House,3920793,183905,18/07/2018,2032.56,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006767,Ryecourt Nursing & Residential Home,3920795,184350,18/07/2018,2581.64,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006767,Ryecourt Nursing & Residential Home,3920796,184331I,18/07/2018,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006785,Sue Ryder Home Cuerden Hall,3920797,184455,18/07/2018,2391.72,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1006811,North Fylde Care Ltd,3920798,183946,18/07/2018,1973.44,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006831,K Bradley T/A Stepping Stones,3920799,183830,18/07/2018,3561.04,0,MHB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006831,K Bradley T/A Stepping Stones,3920800,184262,18/07/2018,3207.4,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1006831,K Bradley T/A Stepping Stones,3920801,184363,18/07/2018,2909.6,0,MHB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006831,K Bradley T/A Stepping Stones,3920802,184169,18/07/2018,3148.6,0,MHC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006831,K Bradley T/A Stepping Stones,3920803,184069,18/07/2018,2796.64,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1006831,K Bradley T/A Stepping Stones,3920804,184803,18/07/2018,3148.6,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1006831,K Bradley T/A Stepping Stones,3920805,183987,18/07/2018,2909.6,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1006831,K Bradley T/A Stepping Stones,3920806,184305,18/07/2018,3619,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1006843,Zion Care (St Albans) Ltd,3920807,184590,18/07/2018,2317.76,0,MFC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1006843,Zion Care (St Albans) Ltd,3920807,184590,18/07/2018,369.36,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006926,Sisters Of Charity,3920808,184087,18/07/2018,2032.56,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007131,S Clayton T/A Adalena House,3920809,184226,18/07/2018,1796.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1007131,S Clayton T/A Adalena House,3920810,184027,18/07/2018,1796.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1007131,S Clayton T/A Adalena House,3920811,183887,18/07/2018,1796.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1007131,S Clayton T/A Adalena House,3920812,183885,18/07/2018,1796.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1007131,S Clayton T/A Adalena House,3920813,183952,18/07/2018,1796.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1007158,Rosewood Lodge,3920815,184202,18/07/2018,2032.56,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007158,Rosewood Lodge,3920816,184110,18/07/2018,2337.4,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007285,Red Oak,3920819,183834I,18/07/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007285,Red Oak,3920820,183843,18/07/2018,1973.44,0,MHC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007285,Red Oak,3920821,183975,18/07/2018,1973.44,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007285,Red Oak,3920823,184183,18/07/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
