﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1008823,Napier Lodge Care Home,3934143,189068,15/08/2018,3946.88,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3934144,189095,15/08/2018,986.72,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Arrowsmith Rest Home Ltd -Westfield Rest Home,3934145,188258,15/08/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Arrowsmith Rest Home Ltd -Westfield Rest Home,3934146,188301,15/08/2018,1796.2,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Arrowsmith Rest Home Ltd -Westfield Rest Home,3934147,188187,15/08/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Arrowsmith Rest Home Ltd -Westfield Rest Home,3934148,188240,15/08/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Arrowsmith Rest Home Ltd -Westfield Rest Home,3934149,189190,15/08/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Arrowsmith Rest Home Ltd -Westfield Rest Home,3934150,188353,15/08/2018,1973.44,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Arrowsmith Rest Home Ltd -Westfield Rest Home,3934151,188446,15/08/2018,1796.2,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Arrowsmith Rest Home Ltd -Westfield Rest Home,3934152,188862,15/08/2018,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Arrowsmith Rest Home Ltd -Westfield Rest Home,3934153,189248,15/08/2018,2255.36,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Arrowsmith Rest Home Ltd -Westfield Rest Home,3934154,188531,15/08/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009007,Henshaws Society For Blind People,3934155,188758,15/08/2018,3555.08,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934156,189165,15/08/2018,1796.2,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934157,188944,15/08/2018,403,0,MSB,65-74,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934158,188945,15/08/2018,1026.4,0,MXD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934159,188963,15/08/2018,2466.8,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934160,188968,15/08/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934161,189094,15/08/2018,3383.04,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934163,189136,15/08/2018,2233.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934164,188715,15/08/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934165,188829,15/08/2018,634.32,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934166,188798,15/08/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934167,188926I,15/08/2018,384.9,0,MSB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934170,188875,15/08/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934172,188199I,15/08/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934173,188243,15/08/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934175,188493I,15/08/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934176,188504,15/08/2018,1796.2,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934177,188507,15/08/2018,1973.44,0,MHC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934178,188514,15/08/2018,1796.2,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934179,188379,15/08/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009015,Highbury House Current A/C,3934180,188848,15/08/2018,1973.44,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1009067,Headroomgate Nursing Home,3934181,189035I,15/08/2018,2032.56,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009067,Headroomgate Nursing Home,3934184,188368,15/08/2018,1973.44,0,MFD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1009067,Headroomgate Nursing Home,3934185,188340I,15/08/2018,2032.56,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009067,Headroomgate Nursing Home,3934186,188540I,15/08/2018,2032.56,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009067,Headroomgate Nursing Home,3934188,188775,15/08/2018,2032.56,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009067,Headroomgate Nursing Home,3934189,188641,15/08/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009593,REDACTED PERSONAL DATA,3934192,188456,15/08/2018,1796.2,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,3934193,188499,15/08/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,3934194,188358,15/08/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,3934196,188305,15/08/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,3934197,188801,15/08/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,3934198,188636,15/08/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,3934199,188843,15/08/2018,1796.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,3934200,189010,15/08/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,3934201,188607,15/08/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,3934202,189050,15/08/2018,1973.44,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,3934203,188171,15/08/2018,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,3934204,189037,15/08/2018,1796.2,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,3934205,188262I,15/08/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009678,The Willows Learning Dis. Care Home Ltd,3934206,188365,15/08/2018,2384.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1009678,The Willows Learning Dis. Care Home Ltd,3934207,188378,15/08/2018,2648.8,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934209,188349,15/08/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934210,188632,15/08/2018,1973.44,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934211,188629,15/08/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934212,188606,15/08/2018,1973.44,0,MXD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934213,188327,15/08/2018,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934214,188282,15/08/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934215,188992,15/08/2018,1796.2,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934216,188987,15/08/2018,1347.15,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934217,188984,15/08/2018,2325.84,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934218,188937I,15/08/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934220,189217I,15/08/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934221,189189I,15/08/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934224,189164,15/08/2018,1973.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934225,189251,15/08/2018,449.05,0,MSB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934226,189247,15/08/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934227,188703,15/08/2018,1796.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934228,188897,15/08/2018,1973.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,3934229,188698,15/08/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009782,Lord Durham Care Homes,3934230,188257,15/08/2018,2501.8,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1009856,Conifers Rest Home Business A/C,3934233,188931,15/08/2018,325.5,0,MVC,75-84,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1009856,Conifers Rest Home Business A/C,3934234,189234,15/08/2018,435.55,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009856,Conifers Rest Home Business A/C,3934235,188337,15/08/2018,2032.56,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010054,Priory Court Nursing Home,3934237,188881I,15/08/2018,2057.76,0,MRD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010054,Priory Court Nursing Home,3934237,188881I,15/08/2018,369.36,0,MRD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010054,Priory Court Nursing Home,3934239,188826I,15/08/2018,2057.76,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010054,Priory Court Nursing Home,3934241,188835I,15/08/2018,2057.76,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010054,Priory Court Nursing Home,3934242,189007I,15/08/2018,2032.56,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010054,Priory Court Nursing Home,3934244,188936,15/08/2018,821.5,0,MSB,65-74,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1010054,Priory Court Nursing Home,3934244,188936,15/08/2018,2057.76,0,MSB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,3934245,188228,15/08/2018,1973.44,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,3934246,188168,15/08/2018,1973.44,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,3934247,188295,15/08/2018,1796.2,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,3934248,188285,15/08/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,3934249,188431,15/08/2018,1796.2,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,3934250,188284,15/08/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,3934251,189013,15/08/2018,1796.2,0,MKB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,3934252,188350,15/08/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,3934253,188452,15/08/2018,1796.2,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,3934254,188451,15/08/2018,1796.2,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,3934255,188572,15/08/2018,1796.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,3934256,188690,15/08/2018,1796.2,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,3934257,188673,15/08/2018,1796.2,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934258,189008,15/08/2018,1796.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934259,188917I,15/08/2018,281.92,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934260,188321,15/08/2018,1973.44,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934262,188489,15/08/2018,1973.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934263,189030I,15/08/2018,1973.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934264,188381,15/08/2018,1796.2,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934265,188383,15/08/2018,1973.44,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934266,189237,15/08/2018,1189.9,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934267,189239,15/08/2018,641.5,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934268,189147,15/08/2018,330,0,MHA,Older People ( U65) With Ld,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934269,189148,15/08/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934270,189180,15/08/2018,1973.44,0,MHB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934271,189188,15/08/2018,1973.44,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934272,189225,15/08/2018,320.75,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934274,189039I,15/08/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934275,189043,15/08/2018,1973.44,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934276,189065,15/08/2018,976.5,0,MHA,Older People ( U65) With Ld,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934276,189065,15/08/2018,2711.84,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934277,189100,15/08/2018,517.22,0,MHA,Older People ( U65) With Ld,1301,Rent & Hire Of Premises,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934279,189125I,15/08/2018,1973.44,0,MDC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934280,188588,15/08/2018,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934281,188790,15/08/2018,2679.04,0,MHB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934283,188941,15/08/2018,256.6,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934284,188985,15/08/2018,799.34,0,MHA,Older People ( U65) With Ld,1301,Rent & Hire Of Premises,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934285,188710,15/08/2018,2326.24,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934286,188218,15/08/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934287,188880,15/08/2018,410.47,0,MDD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,3934287,188880,15/08/2018,1973.44,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,3934288,188177,15/08/2018,1973.44,0,MGB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,3934290,188842,15/08/2018,3000,0,MSB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934304,188999,15/08/2018,2560.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934306,189113,15/08/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934307,189070I,15/08/2018,2325.84,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934309,189150I,15/08/2018,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934311,189140,15/08/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934312,188522,15/08/2018,1796.2,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934313,188515I,15/08/2018,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934315,188449,15/08/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934316,188568,15/08/2018,1973.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934317,188719I,15/08/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934319,188700I,15/08/2018,1973.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934321,188812,15/08/2018,1796.2,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934322,188763I,15/08/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934324,188313I,15/08/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934326,188292I,15/08/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,3934327,189005,15/08/2018,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934329,188286,15/08/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934330,188661,15/08/2018,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934331,189139I,15/08/2018,2529.92,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934332,189117,15/08/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934333,189083,15/08/2018,775.28,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934334,189107,15/08/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934335,188562,15/08/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934336,189191,15/08/2018,2371.04,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934337,188591,15/08/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934338,188657,15/08/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934339,189199,15/08/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934341,189057I,15/08/2018,1834.29,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934342,188183,15/08/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934344,188195I,15/08/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934345,188196,15/08/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934347,188352,15/08/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934348,188728,15/08/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934349,188921,15/08/2018,2466.8,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934350,188869,15/08/2018,1973.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934351,188231,15/08/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934352,188227,15/08/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,3934353,188212I,15/08/2018,2494.64,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010524,Hedges House Residential Care Hotel,3934354,188858,15/08/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010577,Autumn Leaves Uk Ltd,3934356,188323I,15/08/2018,2048.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010577,Autumn Leaves Uk Ltd,3934357,188783,15/08/2018,2253.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010577,Autumn Leaves Uk Ltd,3934358,188747I,15/08/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010577,Autumn Leaves Uk Ltd,3934359,189003,15/08/2018,1605.68,0,MSD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1010577,Autumn Leaves Uk Ltd,3934360,188328,15/08/2018,2407.48,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010577,Autumn Leaves Uk Ltd,3934361,188621,15/08/2018,2253.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,3934363,188742,15/08/2018,2057.76,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,3934363,188742,15/08/2018,369.36,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,3934365,188939,15/08/2018,320.81,0,MGD,85+,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,3934367,188642,15/08/2018,1973.44,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,3934368,188777,15/08/2018,2057.76,0,MFD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,3934368,188777,15/08/2018,369.36,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,3934369,189052,15/08/2018,2317.76,0,MFD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,3934369,189052,15/08/2018,369.36,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,3934370,188878,15/08/2018,2317.76,0,MGB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,3934370,188878,15/08/2018,369.36,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,3934372,188557I,15/08/2018,2306.64,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,3934373,188404,15/08/2018,2306.64,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,3934374,189228,15/08/2018,704.8,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,3934376,189235,15/08/2018,493.36,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,3934378,189205,15/08/2018,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,3934379,189210,15/08/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,3934381,189211I,15/08/2018,1796.2,0,MXD,85+,4505,Residential Homes,Adult & Families
