﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1089097,REDACTED PERSONAL DATA,3901713,178028,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1089097,REDACTED PERSONAL DATA,3901713,178028,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1089097,REDACTED PERSONAL DATA,3901714,177949,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1089097,REDACTED PERSONAL DATA,3901714,177949,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1089506,REDACTED PERSONAL DATA,3901715,177808,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1089506,REDACTED PERSONAL DATA,3901715,177808,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3901716,177880,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3901716,177880,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3901716,177880,07/06/2018,429,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3901717,177815,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3901717,177815,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3901717,177815,07/06/2018,429,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3901719,177921,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3901719,177921,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1090054,REDACTED PERSONAL DATA,3901720,177881,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1090054,REDACTED PERSONAL DATA,3901720,177881,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1090054,REDACTED PERSONAL DATA,3901722,178065,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1090054,REDACTED PERSONAL DATA,3901722,178065,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3901724,177910,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3901724,177910,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3901725,177920,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3901725,177920,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3901726,177958,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3901726,177958,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3901727,178114,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3901727,178114,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1090574,REDACTED PERSONAL DATA,3901728,178044,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1090574,REDACTED PERSONAL DATA,3901728,178044,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1092412,REDACTED PERSONAL DATA,3901730,178014,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1092412,REDACTED PERSONAL DATA,3901730,178014,07/06/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1092412,REDACTED PERSONAL DATA,3901731,177944,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1092412,REDACTED PERSONAL DATA,3901731,177944,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1092412,REDACTED PERSONAL DATA,3901732,178110,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1092412,REDACTED PERSONAL DATA,3901732,178110,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1092412,REDACTED PERSONAL DATA,3901735,178109,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1092412,REDACTED PERSONAL DATA,3901735,178109,07/06/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1092412,REDACTED PERSONAL DATA,3901737,178022,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1092412,REDACTED PERSONAL DATA,3901737,178022,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1092718,REDACTED PERSONAL DATA,3901738,177818,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1092718,REDACTED PERSONAL DATA,3901739,177817,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1095871,REDACTED PERSONAL DATA,3901743,177895,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1095871,REDACTED PERSONAL DATA,3901745,178080,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1098393,REDACTED PERSONAL DATA,3901746,177864,07/06/2018,600,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1098393,REDACTED PERSONAL DATA,3901746,177864,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1099028,REDACTED PERSONAL DATA,3901747,177955,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1099028,REDACTED PERSONAL DATA,3901747,177955,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1099028,REDACTED PERSONAL DATA,3901748,178038,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1099028,REDACTED PERSONAL DATA,3901748,178038,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1099602,REDACTED PERSONAL DATA,3901749,177986,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1099602,REDACTED PERSONAL DATA,3901750,177877,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1099693,REDACTED PERSONAL DATA,3901751,177879,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1099860,REDACTED PERSONAL DATA,3901752,177840,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1099860,REDACTED PERSONAL DATA,3901752,177840,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1099900,REDACTED PERSONAL DATA,3901753,177839,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1099900,REDACTED PERSONAL DATA,3901753,177839,07/06/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1099900,REDACTED PERSONAL DATA,3901754,177898,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1099900,REDACTED PERSONAL DATA,3901754,177898,07/06/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1099900,REDACTED PERSONAL DATA,3901755,178086,07/06/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1100455,REDACTED PERSONAL DATA,3901756,177875,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1100455,REDACTED PERSONAL DATA,3901756,177875,07/06/2018,993,0,JBR,Lac - Placements,4808,Other Addition Allow,Children'S Services
Blackpool Council,1100455,REDACTED PERSONAL DATA,3901757,177876,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1100455,REDACTED PERSONAL DATA,3901757,177876,07/06/2018,993,0,JBR,Lac - Placements,4808,Other Addition Allow,Children'S Services
Blackpool Council,1100620,REDACTED PERSONAL DATA,3901758,177816,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1101631,REDACTED PERSONAL DATA,3901760,178005,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1101631,REDACTED PERSONAL DATA,3901760,178005,07/06/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1101935,REDACTED PERSONAL DATA,3901762,177820,07/06/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1102441,REDACTED PERSONAL DATA,3901763,177965,07/06/2018,376.43,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1102441,REDACTED PERSONAL DATA,3901763,177965,07/06/2018,562.43,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1102441,REDACTED PERSONAL DATA,3901764,177934,07/06/2018,388.57,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1102441,REDACTED PERSONAL DATA,3901764,177934,07/06/2018,580.57,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1103538,REDACTED PERSONAL DATA,3901765,177814,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1103538,REDACTED PERSONAL DATA,3901765,177814,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1103538,REDACTED PERSONAL DATA,3901766,177883,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1103538,REDACTED PERSONAL DATA,3901766,177883,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1103662,REDACTED PERSONAL DATA,3901767,177844,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1103662,REDACTED PERSONAL DATA,3901767,177844,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1103662,REDACTED PERSONAL DATA,3901768,178062,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1103662,REDACTED PERSONAL DATA,3901768,178062,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1103662,REDACTED PERSONAL DATA,3901769,177836,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1103662,REDACTED PERSONAL DATA,3901769,177836,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1103757,REDACTED PERSONAL DATA,3901770,178070,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1103757,REDACTED PERSONAL DATA,3901770,178070,07/06/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1103757,REDACTED PERSONAL DATA,3901771,177922,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1103757,REDACTED PERSONAL DATA,3901771,177922,07/06/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1104702,REDACTED PERSONAL DATA,3901772,177993,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1104702,REDACTED PERSONAL DATA,3901772,177993,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1104702,REDACTED PERSONAL DATA,3901773,177821,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1104702,REDACTED PERSONAL DATA,3901773,177821,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1105241,REDACTED PERSONAL DATA,3901775,178039,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1105241,REDACTED PERSONAL DATA,3901775,178039,07/06/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1105241,REDACTED PERSONAL DATA,3901776,178037,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1105241,REDACTED PERSONAL DATA,3901776,178037,07/06/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1105534,REDACTED PERSONAL DATA,3901778,177928,07/06/2018,689.43,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1105943,REDACTED PERSONAL DATA,3901779,178083,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1105943,REDACTED PERSONAL DATA,3901779,178083,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1105943,REDACTED PERSONAL DATA,3901780,178000,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1105943,REDACTED PERSONAL DATA,3901780,178000,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1106212,REDACTED PERSONAL DATA,3901781,178012,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1106306,REDACTED PERSONAL DATA,3901782,178113,07/06/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1106306,REDACTED PERSONAL DATA,3901782,178113,07/06/2018,282.2,0,JBR,Lac - Placements,4808,Other Addition Allow,Children'S Services
Blackpool Council,1106306,REDACTED PERSONAL DATA,3901783,177888,07/06/2018,403,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1106306,REDACTED PERSONAL DATA,3901784,178025,07/06/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1106307,REDACTED PERSONAL DATA,3901785,177984,07/06/2018,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1108160,REDACTED PERSONAL DATA,3901786,177904,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1108160,REDACTED PERSONAL DATA,3901786,177904,07/06/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1108371,REDACTED PERSONAL DATA,3901787,177998,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1108372,REDACTED PERSONAL DATA,3901788,178102,07/06/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1108494,REDACTED PERSONAL DATA,3901789,177995,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1108494,REDACTED PERSONAL DATA,3901789,177995,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1108494,REDACTED PERSONAL DATA,3901789,177995,07/06/2018,429,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1108494,REDACTED PERSONAL DATA,3901790,177825,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1108494,REDACTED PERSONAL DATA,3901790,177825,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1108494,REDACTED PERSONAL DATA,3901790,177825,07/06/2018,492,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1108494,REDACTED PERSONAL DATA,3901791,177996,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1108494,REDACTED PERSONAL DATA,3901791,177996,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1108494,REDACTED PERSONAL DATA,3901791,177996,07/06/2018,492,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1108535,REDACTED PERSONAL DATA,3901792,177890,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1108535,REDACTED PERSONAL DATA,3901792,177890,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1108535,REDACTED PERSONAL DATA,3901793,177889,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1108535,REDACTED PERSONAL DATA,3901793,177889,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1108535,REDACTED PERSONAL DATA,3901794,178069,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1108535,REDACTED PERSONAL DATA,3901794,178069,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1108719,REDACTED PERSONAL DATA,3901795,178096,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1108719,REDACTED PERSONAL DATA,3901795,178096,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1108918,REDACTED PERSONAL DATA,3901796,178011,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1108918,REDACTED PERSONAL DATA,3901796,178011,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1108922,REDACTED PERSONAL DATA,3901797,178009,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1108922,REDACTED PERSONAL DATA,3901797,178009,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1108922,REDACTED PERSONAL DATA,3901798,178008,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1108922,REDACTED PERSONAL DATA,3901798,178008,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1108922,REDACTED PERSONAL DATA,3901799,178090,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1108922,REDACTED PERSONAL DATA,3901799,178090,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1109552,REDACTED PERSONAL DATA,3901800,177833,07/06/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1109552,REDACTED PERSONAL DATA,3901801,177999,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1109981,REDACTED PERSONAL DATA,3901802,178077,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1109981,REDACTED PERSONAL DATA,3901803,177893,07/06/2018,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1110547,REDACTED PERSONAL DATA,3901806,177850,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1110547,REDACTED PERSONAL DATA,3901806,177850,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1110547,REDACTED PERSONAL DATA,3901807,177849,07/06/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1110547,REDACTED PERSONAL DATA,3901807,177849,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1110848,REDACTED PERSONAL DATA,3901810,178079,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1110959,REDACTED PERSONAL DATA,3901811,178081,07/06/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1110959,REDACTED PERSONAL DATA,3901812,177827,07/06/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1110959,REDACTED PERSONAL DATA,3901813,177828,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111059,REDACTED PERSONAL DATA,3901814,178084,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111059,REDACTED PERSONAL DATA,3901814,178084,07/06/2018,1317,0,JBR,Lac - Placements,4808,Other Addition Allow,Children'S Services
Blackpool Council,1111194,REDACTED PERSONAL DATA,3901815,178024,07/06/2018,419.72,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111194,REDACTED PERSONAL DATA,3901816,178101,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111679,REDACTED PERSONAL DATA,3901817,177997,07/06/2018,1097.25,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111679,REDACTED PERSONAL DATA,3901818,178078,07/06/2018,1079.91,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111725,REDACTED PERSONAL DATA,3901821,178004,07/06/2018,281.14,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111745,REDACTED PERSONAL DATA,3901825,177826,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1111907,REDACTED PERSONAL DATA,3901826,177894,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1112316,REDACTED PERSONAL DATA,3901827,178088,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1112901,REDACTED PERSONAL DATA,3901828,177847,07/06/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1112901,REDACTED PERSONAL DATA,3901829,177832,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113388,REDACTED PERSONAL DATA,3901830,177948,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1113388,REDACTED PERSONAL DATA,3901830,177948,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113540,REDACTED PERSONAL DATA,3901831,177901,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113540,REDACTED PERSONAL DATA,3901832,177902,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113582,REDACTED PERSONAL DATA,3901833,178032,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113654,REDACTED PERSONAL DATA,3901834,178103,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113812,REDACTED PERSONAL DATA,3901835,178019,07/06/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113812,REDACTED PERSONAL DATA,3901836,177909,07/06/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113812,REDACTED PERSONAL DATA,3901837,177846,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113889,REDACTED PERSONAL DATA,3901840,178116,07/06/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1113889,REDACTED PERSONAL DATA,3901840,178116,07/06/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1113960,REDACTED PERSONAL DATA,3901841,178129,07/06/2018,674.14,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114004,REDACTED PERSONAL DATA,3901843,178121,07/06/2018,913.71,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114004,REDACTED PERSONAL DATA,3901844,177932,07/06/2018,796.71,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114345,REDACTED PERSONAL DATA,3901845,178031,07/06/2018,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114382,REDACTED PERSONAL DATA,3901846,178112,07/06/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114404,REDACTED PERSONAL DATA,3901847,178021,07/06/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1114501,REDACTED PERSONAL DATA,3901848,177926,07/06/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
