﻿Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
1041219,Abelglass Trade Supplies Ltd,4039713,INV-2504,21/03/2019,732,122,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1009009,Hermolle Associates Ltd,4039714,9637,20/03/2019,336,56,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1026811,Stannah Lift Services Ltd,4039715,R040029881,20/03/2019,266.69,44.45,MVB,65-74,5401,Aids To Daily Living,Adult & Families
1011675,Bambers Remedial Contractors Limited,4039719,15622,20/03/2019,19944,3324,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1103692,Calico Enterprise Limited,4039722,SINV20/00001014,27/03/2019,280.8,46.8,HFM,Central Repairs Costs,7971,Recharges To Other A/Cs,Net Cost Of Services
1011675,Bambers Remedial Contractors Limited,4039727,15633,20/03/2019,16896,2816,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1011793,Fieldmasters Ltd,4039750,INV-10998,14/03/2019,384,64,AER,Dual Use Properties,1012,Premises Maint-Priv.Contractor,Resources
1011817,Jack Cunliffe Blackpool Ltd,4039753,SI-20220,14/03/2019,411.52,68.59,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
1011973,Automatic Alarms Ltd,4039759,322230,26/03/2019,2215.46,369.24,AEB,Buildings,1171,Alarms,Resources
1011973,Automatic Alarms Ltd,4039759,322230,26/03/2019,1228.5,204.75,AER,Dual Use Properties,1171,Alarms,Resources
1020179,The James Mercer Group Ltd,4039762,119247,20/03/2019,288.74,48.12,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
1020179,The James Mercer Group Ltd,4039764,119651,29/03/2019,388.2,64.7,AER,Dual Use Properties,1121,Heating & Ventilation,Resources
1042292,Warden Construction Limited,4039770,W12973,18/03/2019,3876,646,CLPRUD,Prudential Funding (Leisure),6501,Contract Payments,Capital - Comm & Environ
1052846,Vps (Uk) Limited Fka Safe Estates,4039771,7552825,28/03/2019,11820,1970,HJA,Growth,1012,Premises Maint-Priv.Contractor,Places
1062296,J & J Electrical Services,4039775,7080,14/03/2019,572.18,95.36,HJA,Growth,1012,Premises Maint-Priv.Contractor,Places
1062296,J & J Electrical Services,4039781,7139,18/03/2019,260.17,43.36,APCBBE,Extra Support,1012,Premises Maint-Priv.Contractor,Adult & Families
1070476,Jg Kelley Fleetwood Ltd T/A Eas Electrical,4039793,32816,15/03/2019,727.74,121.29,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
1070476,Jg Kelley Fleetwood Ltd T/A Eas Electrical,4039795,32738,14/03/2019,588,98,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
1071214,Premier Of Lytham Ltd (Fac039),4039797,15931,14/03/2019,3177.6,529.6,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
1071214,Premier Of Lytham Ltd (Fac039),4039798,15960,14/03/2019,716.4,119.4,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
1071214,Premier Of Lytham Ltd (Fac039),4039800,15973,14/03/2019,456,76,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
1071214,Premier Of Lytham Ltd (Fac039),4039802,15998,15/03/2019,678,113,AER,Dual Use Properties,1012,Premises Maint-Priv.Contractor,Resources
1075175,Waterman Environmental Services Limited,4039803,10077,14/03/2019,2085.16,347.52,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
1075175,Waterman Environmental Services Limited,4039804,10199,29/03/2019,2085.16,347.52,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
1087302,Knowsley Lift Services Ltd,4039805,35752,14/03/2019,450.48,75.08,AEB,Buildings,1101,Lifts,Resources
1087302,Knowsley Lift Services Ltd,4039806,36357,14/03/2019,450.48,75.08,AEB,Buildings,1101,Lifts,Resources
1090042,Sbg Contracts Ltd T/A Blackpool Fylde Glass,4039808,12515,14/03/2019,536.4,89.4,PTA,Economic Development,1012,Premises Maint-Priv.Contractor,Places
1113656,Gary Capstick Ltd,4039810,3904,22/03/2019,15291.35,2548.56,FL1306,Project Recharges Holding A/C,1012,Premises Maint-Priv.Contractor,Resources
1113656,Gary Capstick Ltd,4039811,3903,22/03/2019,10635.73,1772.62,FL1306,Project Recharges Holding A/C,1012,Premises Maint-Priv.Contractor,Resources
1113779,Tg Gas & Heating Services Ltd,4039812,324,14/03/2019,2205.6,367.6,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
1018980,K Kelly,4039827,KELLY150219,14/03/2019,510.4,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
1099744,Thompsons Solicitors (Client Account),4039841,ROBERTSL16H2273,18/03/2019,20000,0,RK7003,In-House Plh,4708,Damages,Internal Insurance
1000270,REDACTED PERSONAL DATA,4039849,227057,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1000270,REDACTED PERSONAL DATA,4039849,227057,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1000270,REDACTED PERSONAL DATA,4039850,226875,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1000270,REDACTED PERSONAL DATA,4039850,226875,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1000270,REDACTED PERSONAL DATA,4039851,226818,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1000270,REDACTED PERSONAL DATA,4039851,226818,14/03/2019,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1000270,REDACTED PERSONAL DATA,4039852,226813,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1000270,REDACTED PERSONAL DATA,4039852,226813,14/03/2019,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1006685,REDACTED PERSONAL DATA,4039853,226989,14/03/2019,600,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1006685,REDACTED PERSONAL DATA,4039853,226989,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1006685,REDACTED PERSONAL DATA,4039854,227063,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1006685,REDACTED PERSONAL DATA,4039854,227063,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1006685,REDACTED PERSONAL DATA,4039855,226837,14/03/2019,600,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1006685,REDACTED PERSONAL DATA,4039855,226837,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1006685,REDACTED PERSONAL DATA,4039856,226997,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1006685,REDACTED PERSONAL DATA,4039856,226997,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1006685,REDACTED PERSONAL DATA,4039857,226988,14/03/2019,600,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1006685,REDACTED PERSONAL DATA,4039857,226988,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1007093,REDACTED PERSONAL DATA,4039858,226874,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1007093,REDACTED PERSONAL DATA,4039858,226874,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1007093,REDACTED PERSONAL DATA,4039859,226967,14/03/2019,687.14,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1007093,REDACTED PERSONAL DATA,4039859,226967,14/03/2019,755.86,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1007093,REDACTED PERSONAL DATA,4039860,226895,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1007093,REDACTED PERSONAL DATA,4039860,226895,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1007685,REDACTED PERSONAL DATA,4039861,226814,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1007685,REDACTED PERSONAL DATA,4039861,226814,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1008600,REDACTED PERSONAL DATA,4039862,226900,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1008600,REDACTED PERSONAL DATA,4039862,226900,14/03/2019,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1008600,REDACTED PERSONAL DATA,4039863,227086,14/03/2019,600,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1008600,REDACTED PERSONAL DATA,4039863,227086,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1008600,REDACTED PERSONAL DATA,4039864,226841,14/03/2019,600,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1008600,REDACTED PERSONAL DATA,4039864,226841,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1008600,REDACTED PERSONAL DATA,4039865,226873,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1008600,REDACTED PERSONAL DATA,4039865,226873,14/03/2019,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1008631,REDACTED PERSONAL DATA,4039866,227106,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1008631,REDACTED PERSONAL DATA,4039866,227106,14/03/2019,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1008662,REDACTED PERSONAL DATA,4039867,226817,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1008662,REDACTED PERSONAL DATA,4039867,226817,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1008662,REDACTED PERSONAL DATA,4039868,226975,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1008662,REDACTED PERSONAL DATA,4039868,226975,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1008662,REDACTED PERSONAL DATA,4039869,227012,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1008662,REDACTED PERSONAL DATA,4039869,227012,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1008822,REDACTED PERSONAL DATA,4039870,227006,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1008822,REDACTED PERSONAL DATA,4039870,227006,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1008822,REDACTED PERSONAL DATA,4039871,227094,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1008822,REDACTED PERSONAL DATA,4039871,227094,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1009089,REDACTED PERSONAL DATA,4039872,227099,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1009089,REDACTED PERSONAL DATA,4039872,227099,14/03/2019,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1009089,REDACTED PERSONAL DATA,4039873,227072,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1009089,REDACTED PERSONAL DATA,4039873,227072,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1009101,REDACTED PERSONAL DATA,4039874,226986,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1009101,REDACTED PERSONAL DATA,4039874,226986,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1009101,REDACTED PERSONAL DATA,4039875,226983,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1009101,REDACTED PERSONAL DATA,4039875,226983,14/03/2019,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1009101,REDACTED PERSONAL DATA,4039876,226987,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1009101,REDACTED PERSONAL DATA,4039876,226987,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1009101,REDACTED PERSONAL DATA,4039877,226832,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1009101,REDACTED PERSONAL DATA,4039877,226832,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1009775,REDACTED PERSONAL DATA,4039878,226957,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1009775,REDACTED PERSONAL DATA,4039878,226957,14/03/2019,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1009775,REDACTED PERSONAL DATA,4039879,226883,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1009775,REDACTED PERSONAL DATA,4039879,226883,14/03/2019,444,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1010161,REDACTED PERSONAL DATA,4039880,226965,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1010161,REDACTED PERSONAL DATA,4039880,226965,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1010522,REDACTED PERSONAL DATA,4039881,226859,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1010522,REDACTED PERSONAL DATA,4039881,226859,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1010522,REDACTED PERSONAL DATA,4039882,227018,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1010522,REDACTED PERSONAL DATA,4039882,227018,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1011067,REDACTED PERSONAL DATA,4039883,227098,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1011067,REDACTED PERSONAL DATA,4039883,227098,14/03/2019,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1016506,REDACTED PERSONAL DATA,4039884,227103,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1016506,REDACTED PERSONAL DATA,4039884,227103,14/03/2019,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1016506,REDACTED PERSONAL DATA,4039884,227103,14/03/2019,431.8,0,JBR,Lac - Placements,4808,Other Addition Allow,Children'S Services
1029222,REDACTED PERSONAL DATA,4039885,227005,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1029222,REDACTED PERSONAL DATA,4039885,227005,14/03/2019,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1029222,REDACTED PERSONAL DATA,4039886,226846,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1029222,REDACTED PERSONAL DATA,4039886,226846,14/03/2019,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1034374,REDACTED PERSONAL DATA,4039887,227047,14/03/2019,687.14,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1034374,REDACTED PERSONAL DATA,4039887,227047,14/03/2019,1009.57,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1035012,REDACTED PERSONAL DATA,4039888,226819,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1035012,REDACTED PERSONAL DATA,4039888,226819,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1035012,REDACTED PERSONAL DATA,4039889,226876,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1035012,REDACTED PERSONAL DATA,4039889,226876,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1035012,REDACTED PERSONAL DATA,4039890,226889,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1035012,REDACTED PERSONAL DATA,4039890,226889,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1035012,REDACTED PERSONAL DATA,4039891,226894,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1035012,REDACTED PERSONAL DATA,4039891,226894,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1037243,REDACTED PERSONAL DATA,4039892,226940,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1037243,REDACTED PERSONAL DATA,4039892,226940,14/03/2019,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1037243,REDACTED PERSONAL DATA,4039893,226867,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1037243,REDACTED PERSONAL DATA,4039893,226867,14/03/2019,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1037243,REDACTED PERSONAL DATA,4039894,226898,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1037243,REDACTED PERSONAL DATA,4039894,226898,14/03/2019,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1038672,REDACTED PERSONAL DATA,4039895,226972,14/03/2019,279.29,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1038672,REDACTED PERSONAL DATA,4039895,226972,14/03/2019,417.29,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1038672,REDACTED PERSONAL DATA,4039896,227110,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1038672,REDACTED PERSONAL DATA,4039896,227110,14/03/2019,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1038672,REDACTED PERSONAL DATA,4039897,227054,14/03/2019,344.72,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1040249,REDACTED PERSONAL DATA,4039899,226914,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1040249,REDACTED PERSONAL DATA,4039899,226914,14/03/2019,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1040249,REDACTED PERSONAL DATA,4039900,227136,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1040249,REDACTED PERSONAL DATA,4039900,227136,14/03/2019,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1040249,REDACTED PERSONAL DATA,4039901,226920,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1040249,REDACTED PERSONAL DATA,4039901,226920,14/03/2019,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1042148,REDACTED PERSONAL DATA,4039902,226977,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1042148,REDACTED PERSONAL DATA,4039902,226977,14/03/2019,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1042148,REDACTED PERSONAL DATA,4039902,226977,14/03/2019,573,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
1043459,REDACTED PERSONAL DATA,4039903,227023,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1043459,REDACTED PERSONAL DATA,4039903,227023,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1043459,REDACTED PERSONAL DATA,4039904,226925,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1043459,REDACTED PERSONAL DATA,4039904,226925,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1043459,REDACTED PERSONAL DATA,4039905,227117,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1043459,REDACTED PERSONAL DATA,4039905,227117,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1043651,REDACTED PERSONAL DATA,4039906,226943,14/03/2019,400.72,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1043651,REDACTED PERSONAL DATA,4039906,226943,14/03/2019,598.72,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1043651,REDACTED PERSONAL DATA,4039907,227028,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1043651,REDACTED PERSONAL DATA,4039907,227028,14/03/2019,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1047222,REDACTED PERSONAL DATA,4039908,227149,14/03/2019,445.14,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1047222,REDACTED PERSONAL DATA,4039909,227128,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1047227,REDACTED PERSONAL DATA,4039910,226916,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1047227,REDACTED PERSONAL DATA,4039910,226916,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1047227,REDACTED PERSONAL DATA,4039911,226852,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1047227,REDACTED PERSONAL DATA,4039911,226852,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1049262,REDACTED PERSONAL DATA,4039912,227000,14/03/2019,600,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1049262,REDACTED PERSONAL DATA,4039912,227000,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1049262,REDACTED PERSONAL DATA,4039913,227001,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1049262,REDACTED PERSONAL DATA,4039913,227001,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1049626,REDACTED PERSONAL DATA,4039914,226926,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1049626,REDACTED PERSONAL DATA,4039914,226926,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1050741,REDACTED PERSONAL DATA,4039917,226831,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1050741,REDACTED PERSONAL DATA,4039917,226831,14/03/2019,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1050741,REDACTED PERSONAL DATA,4039918,227080,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1050741,REDACTED PERSONAL DATA,4039918,227080,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1053033,REDACTED PERSONAL DATA,4039919,226908,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1053033,REDACTED PERSONAL DATA,4039919,226908,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1053033,REDACTED PERSONAL DATA,4039920,227088,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1053033,REDACTED PERSONAL DATA,4039920,227088,14/03/2019,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1056581,REDACTED PERSONAL DATA,4039921,226885,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1056581,REDACTED PERSONAL DATA,4039922,226892,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1056982,REDACTED PERSONAL DATA,4039923,226921,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1059285,REDACTED PERSONAL DATA,4039926,226886,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1059285,REDACTED PERSONAL DATA,4039926,226886,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1059285,REDACTED PERSONAL DATA,4039927,226878,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1059285,REDACTED PERSONAL DATA,4039927,226878,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1060720,REDACTED PERSONAL DATA,4039929,226815,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1060720,REDACTED PERSONAL DATA,4039929,226815,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1060720,REDACTED PERSONAL DATA,4039930,226884,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1060720,REDACTED PERSONAL DATA,4039930,226884,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1060720,REDACTED PERSONAL DATA,4039931,226901,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1060720,REDACTED PERSONAL DATA,4039931,226901,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1062348,REDACTED PERSONAL DATA,4039934,226903,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1062348,REDACTED PERSONAL DATA,4039934,226903,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1062348,REDACTED PERSONAL DATA,4039935,226904,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1062348,REDACTED PERSONAL DATA,4039935,226904,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1062360,REDACTED PERSONAL DATA,4039936,226872,14/03/2019,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1062360,REDACTED PERSONAL DATA,4039937,226974,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1063086,REDACTED PERSONAL DATA,4039938,227003,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1063086,REDACTED PERSONAL DATA,4039938,227003,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1063086,REDACTED PERSONAL DATA,4039939,226962,14/03/2019,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1063086,REDACTED PERSONAL DATA,4039939,226962,14/03/2019,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
1063969,REDACTED PERSONAL DATA,4039940,226882,14/03/2019,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
1063969,REDACTED PERSONAL DATA,4039940,226882,14/03/2019,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
