﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1074113,Cumberland & Westmorland Schools Ltd,3724192,3966,18/05/2017,1062.9,0,Children With Additional Needs,CWAN,2211,Casual Hire,Children'S Services
Blackpool Council,1011976,Randstad Education Limited,3724193,3831846,18/05/2017,1313.4,218.9,Children With Additional Needs,CWAN,3408,Services To Clients,Children'S Services
Blackpool Council,1073709,Delphi Medical Limited,3724194,SINV/00000003,16/05/2017,5632,0,Inpatient Detox,PU2037,4501,Private Contractors,Public Health
Blackpool Council,1087104,Heptonstalls Solicitors,3724223,ATKINSON6358331,12/05/2017,5100,0,Costs El,RK8001,3807,Legal & Court Costs,Internal Insurance
Blackpool Council,1087104,Heptonstalls Solicitors,3724224,ATKINSON6358331,12/05/2017,2321.95,0,Damages El,RK7001,3801,Other Expenses,Internal Insurance
Blackpool Council,1006096,Autism Initiatives Uk,3724232,0000116840,15/05/2017,800,0,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1113072,REDACTED PERSONAL DATA,3724255,2006076,15/05/2017,585.02,0,Mhn With Dementia,MG,7580,Residential Property Sales,Adult & Families
Blackpool Council,1105882,Northern Community Pathways,3724271,JJ02,12/05/2017,12857.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1105882,Northern Community Pathways,3724272,CS03,12/05/2017,3750,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1105882,Northern Community Pathways,3724273,TS10,12/05/2017,3750,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1075968,Care Today Childrens Services,3724279,24321,12/05/2017,17457.59,2909.6,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1109511,Cambian Childcare Limited,3724280,CHI026915,12/05/2017,19714.2,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1109511,Cambian Childcare Limited,3724281,CHI026916,12/05/2017,13928.7,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1109511,Cambian Childcare Limited,3724282,CHI026917,12/05/2017,24857.1,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1095849,Radical Services,3724283,3419,12/05/2017,13714.29,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1111967,Esland North Ltd,3724286,170410,12/05/2017,16500,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1111967,Esland North Ltd,3724287,170411,12/05/2017,16500,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1074113,Cumberland & Westmorland Schools Ltd,3724288,3877,12/05/2017,13680.83,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1074113,Cumberland & Westmorland Schools Ltd,3724289,3908,12/05/2017,13680.83,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1074113,Cumberland & Westmorland Schools Ltd,3724291,3937,12/05/2017,13680.83,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1031418,Oversands School,3724293,3274,12/05/2017,13680.83,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1110803,Swaay Child & Adolescent Services Ltd,3724294,04/17/185,12/05/2017,19819.5,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1095465,REDACTED PERSONAL DATA,3724295,NWSAC/JT/134,12/05/2017,2800,0,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1077574,Blackpool Fylde & Wyre Credit Union,3724296,MID MTH 0218,12/05/2017,16602.12,0,Credit Union - Bus Support,AD0401,7189,Other Misc Income - No Orders,Credit Union - Bus Support
Blackpool Council,1007101,Safety-Kleen Uk Ltd,3724299,5854068,30/05/2017,253.57,42.26,Cvmu,CVMU,3001,Office Equipment Purchase,Community & Env Services
Blackpool Council,1009524,E K Motor Factors Ltd,3724312,BLM1365494,18/05/2017,281.62,46.94,Cvmu,CVMU,3041,Other Materials,Community & Env Services
Blackpool Council,1085392,Enterprise Rent-A-Car Uk Ltd,3724327,HAY9113822,26/05/2017,470.4,78.4,Cvmu,CVMU,2211,Casual Hire,Community & Env Services
Blackpool Council,1085392,Enterprise Rent-A-Car Uk Ltd,3724328,HAY9113823,26/05/2017,470.4,78.4,Cvmu,CVMU,2211,Casual Hire,Community & Env Services
Blackpool Council,1008600,REDACTED PERSONAL DATA,3724424,STAYING PUT-MS,12/05/2017,257.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1070601,REDACTED PERSONAL DATA,3724425,STAYING PUT-SE,12/05/2017,257.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1111025,REDACTED PERSONAL DATA,3724426,STAYING PUT AP,12/05/2017,327.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1108964,Ann Hill & Stan Hill (Staying Put Monies),3724429,STAYING PUT SB,12/05/2017,257.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008474,REDACTED PERSONAL DATA,3724430,ACCOMM-AI,12/05/2017,639,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008631,REDACTED PERSONAL DATA,3724431,STAYING PUT -JM,12/05/2017,257.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1009101,REDACTED PERSONAL DATA,3724432,STAYING PUT KM,12/05/2017,257.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1074693,Care & Community Ltd,3724433,ACCOMM - CH,12/05/2017,750,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1074693,Care & Community Ltd,3724434,ACCOMM - RM,12/05/2017,750,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1074693,Care & Community Ltd,3724435,ACCOMM - CC,12/05/2017,750,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1074693,Care & Community Ltd,3724439,ACCOMM - SB,12/05/2017,750,0,Duty And Assessment,JAH,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1074693,Care & Community Ltd,3724444,ACCOMM - KB,12/05/2017,750,0,Duty And Assessment,JAH,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1078174,REDACTED PERSONAL DATA,3724481,REDACTED PERSONAL DATA,15/05/2017,864.26,0,Benefits - Admin,FCACA,3801,Other Expenses,Resources
Blackpool Council,1103069,Nicki Da Costa,3724483,38,16/05/2017,600,0,Public Mental Health,PUBH23,4501,Private Contractors,Public Health
Blackpool Council,1104552,Hexagon Care Services,3724517,14069,17/05/2017,8550,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services,3724518,14210,17/05/2017,5565,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services,3724519,14164,17/05/2017,5562.14,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1104552,Hexagon Care Services,3724520,14118,17/05/2017,7140,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services,3724521,14105,17/05/2017,8704,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1087104,Heptonstalls Solicitors,3724522,SSH/ATKINSON/63,15/05/2017,5100,0,Costs El,RK8001,3807,Legal & Court Costs,Internal Insurance
Blackpool Council,1104552,Hexagon Care Services,3724523,14110,17/05/2017,3456,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services,3724524,14213,17/05/2017,9426.22,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services,3724525,14214,17/05/2017,9521.43,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1087104,Heptonstalls Solicitors,3724526,SSH/ATKINSON/63,15/05/2017,2321.95,0,Damages El,RK7001,3801,Other Expenses,Internal Insurance
Blackpool Council,1104552,Hexagon Care Services,3724527,14215,17/05/2017,11067,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services,3724528,14216,17/05/2017,11067,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services,3724529,14217,17/05/2017,9521.43,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services,3724530,14218,17/05/2017,9521.43,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services,3724531,14219,17/05/2017,9521.43,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services,3724532,14220,17/05/2017,9521.43,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services,3724533,14221,17/05/2017,9521.43,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services,3724534,14222,17/05/2017,15900,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3724543,1017900,16/05/2017,16876.58,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3724544,1017898,16/05/2017,3321.34,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3724545,1017897,16/05/2017,3321.34,0,Duty And Assessment,JAH,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1105882,Northern Community Pathways,3724546,TB01,16/05/2017,3472.82,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1105882,Northern Community Pathways,3724547,JJ01,16/05/2017,4714.27,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1067361,Meadows Care Limited,3724548,4902,16/05/2017,14571.43,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1091794,Compass Children'S Homes Limited,3724549,6690,16/05/2017,13714.2,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1091794,Compass Children'S Homes Limited,3724550,6691,16/05/2017,16800,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1080873,Active8 Care Ltd,3724551,0000052804,16/05/2017,12842.99,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1109415,REDACTED PERSONAL DATA,3724646,ACCOM-ES,15/05/2017,346.66,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1110263,REDACTED PERSONAL DATA,3724648,STAYING PUT-SL,15/05/2017,327.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008474,REDACTED PERSONAL DATA,3724664,ACCOMM - SF,15/05/2017,710,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1007685,REDACTED PERSONAL DATA,3724670,STAYING PUT-JH,15/05/2017,257.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1094864,Insight (Fylde) Ltd,3724676,ACCOMM - CH,15/05/2017,850,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1102158,Compass Fostering North Limited,3724718,6976,16/05/2017,3236.75,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1102158,Compass Fostering North Limited,3724719,6979,16/05/2017,3342.9,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1102158,Compass Fostering North Limited,3724721,6980,16/05/2017,3175.76,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1102158,Compass Fostering North Limited,3724722,6977,16/05/2017,3236.75,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1102158,Compass Fostering North Limited,3724723,6975,16/05/2017,4865.24,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1102158,Compass Fostering North Limited,3724724,6978,16/05/2017,3342.9,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1063508,Perpetual Fostering Ltd,3724725,2138,26/05/2017,4971.3,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1060595,Lorimer Foster Services,3724726,TWINSON36A,16/05/2017,3255,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1060595,Lorimer Foster Services,3724727,MWINSON36A,16/05/2017,3321.43,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1081774,Community Foster Care,3724728,3825,23/05/2017,474.28,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1085923,REDACTED PERSONAL DATA,3724733,REIMBURSEMENT,16/05/2017,2012,0,Senior Management,JEA,3807,Legal & Court Costs,Children'S Services
Blackpool Council,1006400,Treetops Childrens Nursery Ltd,3724734,SARP MAY 2017,18/05/2017,3424.4,0,Children With Additional Needs,CWAN,3801,Other Expenses,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3724740,108585,16/05/2017,5202.36,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1105882,Northern Community Pathways,3724742,TB05,19/05/2017,256.41,0,Looked After Children,JBR,5570,Personal Allowances,Children'S Services
Blackpool Council,1105882,Northern Community Pathways,3724745,JJ04,19/05/2017,256.41,0,Looked After Children,JBR,5570,Personal Allowances,Children'S Services
Blackpool Council,1033123,Paramount Care And Safety Ltd,3724752,04849,16/05/2017,408,68,Locality,JAB,5505,Travel,Children'S Services
Blackpool Council,1033123,Paramount Care And Safety Ltd,3724753,04848,16/05/2017,408,68,Locality,JAB,5505,Travel,Children'S Services
Blackpool Council,1076913,Local Government Association,3724759,40153258,18/05/2017,3270,545,Corp And Member Services,BCA,0911,Training Expenses,Governance & Partnerships
Blackpool Council,1023510,Chrystal Consulting Ltd,3724762,48459,16/05/2017,1200,200,Accountancy,FBBC,3413,Consultants,Resources
Blackpool Council,1076015,Ks Education Limited T/A Roselyn House School,3724763,1018,18/05/2017,827.2,0,Children With Additional Needs,CWAN,2211,Casual Hire,Children'S Services
Blackpool Council,1095131,By The Bridge North West Ltd,3724773,IL_0057_024061,16/05/2017,4050,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1095131,By The Bridge North West Ltd,3724774,IL_0058_024061,16/05/2017,3442.5,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1095131,By The Bridge North West Ltd,3724775,IL_0059_024061,16/05/2017,3442.5,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1095131,By The Bridge North West Ltd,3724776,IL_0060_024061,16/05/2017,3442.5,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1103676,Foster Cares Ltd,3724777,129391,16/05/2017,850,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1103676,Foster Cares Ltd,3724778,129435,19/05/2017,850,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1103676,Foster Cares Ltd,3724779,129483,26/05/2017,850,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1112920,Keys Group Progresive Care & Education Ltd,3724780,PCE0000003068,16/05/2017,20651.96,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1112268,Safehouses North Ltd,3724781,INV-003753,16/05/2017,3852.9,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1037821,Fostering Solutions Limited,3724782,195141,16/05/2017,3010.17,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1037821,Fostering Solutions Limited,3724783,195142,16/05/2017,3236.74,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1037821,Fostering Solutions Limited,3724784,195198,16/05/2017,3195.99,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1037821,Fostering Solutions Limited,3724785,195399,16/05/2017,3364.2,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1037821,Fostering Solutions Limited,3724786,195283,16/05/2017,3128.71,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1037821,Fostering Solutions Limited,3724787,195398,16/05/2017,3128.71,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1037821,Fostering Solutions Limited,3724788,195707,16/05/2017,3251.85,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1037821,Fostering Solutions Limited,3724789,195860,16/05/2017,2691.36,0,Senior Management,JEA,4501,Private Contractors,Children'S Services
Blackpool Council,1005102,Sandcastle Waterpark - Boc Ltd,3724794,7222,19/05/2017,364.05,60.67,"Tourism,Promotions & Conferen.",ZX0501,9687,Tourism Sale Of Tickets,Place Directorate
Blackpool Council,1107813,Poppy Consultants Ltd,3724795,FC01WSMAY17,26/05/2017,1569.3,0,Senior Management,JEA,3807,Legal & Court Costs,Children'S Services
Blackpool Council,1105362,Keepmoat Regeneration Ltd,3724818,CSCT000911-0032,17/05/2017,32623.31,5437.22,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1041219,Abelglass Trade Supplies Ltd,3724819,5886,17/05/2017,2635.2,439.2,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1041219,Abelglass Trade Supplies Ltd,3724822,5852,17/05/2017,1675.2,279.2,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1041219,Abelglass Trade Supplies Ltd,3724823,5895,19/05/2017,651.6,108.6,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1041219,Abelglass Trade Supplies Ltd,3724824,5896,19/05/2017,651.6,108.6,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1041219,Abelglass Trade Supplies Ltd,3724825,5897,19/05/2017,563.94,93.99,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1041219,Abelglass Trade Supplies Ltd,3724826,5862,17/05/2017,563.94,93.99,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1041219,Abelglass Trade Supplies Ltd,3724827,5863,17/05/2017,563.94,93.99,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1041219,Abelglass Trade Supplies Ltd,3724828,5864,17/05/2017,1215.54,202.59,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1041219,Abelglass Trade Supplies Ltd,3724829,5853,17/05/2017,651.6,108.6,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1113094,Just One Recruitment & Training Ltd,3724839,29791,17/05/2017,755.44,0,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1113095,REDACTED PERSONAL DATA,3724840,080517-110617,17/05/2017,2564.42,0,Learning Disability,MH,5604,Direct Payments,Adult & Families
Blackpool Council,1113096,REDACTED PERSONAL DATA,3724842,010517-110617,17/05/2017,1399.28,0,Personal Care Support,MV,5604,Direct Payments,Adult & Families
Blackpool Council,1098193,Claremont Community Primary School,3724844,PE&SPORTS GRANT,18/05/2017,4052,0,Leisure,LESR,3701,Grants,Community & Env Services
Blackpool Council,1038738,Layton Primary School,3724845,PE&SPORTS GRANT,18/05/2017,4356,0,Leisure,LESR,3701,Grants,Community & Env Services
Blackpool Council,1006096,Autism Initiatives Uk,3724846,116902,16/05/2017,256.43,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,3724848,116904+118401,16/05/2017,1052,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,3724850,116908,16/05/2017,946.8,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,3724851,116262,16/05/2017,1052,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,3724852,116263,16/05/2017,946.8,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,3724856,112932,16/05/2017,867.9,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,3724859,112935,16/05/2017,2314.4,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,3724862,111129,16/05/2017,1052,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,3724863,111130,16/05/2017,946.8,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,3724864,111131,16/05/2017,650.93,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1007924,Napier Homecare Services Limited,3724871,BP1156_204,16/05/2017,277.41,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1007924,Napier Homecare Services Limited,3724949,BP1156_165,16/05/2017,277.41,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1007924,Napier Homecare Services Limited,3724958,BP1156_174,16/05/2017,508.58,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1007924,Napier Homecare Services Limited,3724962,BP1156_178,16/05/2017,660.5,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1007924,Napier Homecare Services Limited,3724964,BP1156_180,16/05/2017,561.43,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1007924,Napier Homecare Services Limited,3725012,BP1156_124,16/05/2017,264.2,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1007924,Napier Homecare Services Limited,3725021,BP1156_133,16/05/2017,501.98,0,Access Mobility,MS,4507,Domiciliary Care,Adult & Families
Blackpool Council,1007924,Napier Homecare Services Limited,3725025,BP1156_137,16/05/2017,647.29,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3725026,03489,16/05/2017,8195.23,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1029903,Safehands Care Limited,3725043,85703.16,16/05/2017,369.88,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1029903,Safehands Care Limited,3725071,85703.48,16/05/2017,554.96,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725188,13581,16/05/2017,573.82,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725190,13583,16/05/2017,5770.61,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725191,13584,16/05/2017,564.86,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725192,13585,16/05/2017,1466.32,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725195,13589,16/05/2017,312.99,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725198,13593,16/05/2017,286.94,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725201,13596,16/05/2017,941.82,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725203,13598,16/05/2017,1071.27,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725204,13599,16/05/2017,4355.73,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725205,13705,16/05/2017,4127.44,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725206,13707,16/05/2017,6026.78,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725207,13510,16/05/2017,1275.43,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725208,13511,16/05/2017,602.06,0,Mhn Without Dementia,MF,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725209,13513,16/05/2017,564.08,0,Access Mobility,MS,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725211,13515,16/05/2017,470.92,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725215,13519,16/05/2017,417.44,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725216,13521,16/05/2017,885.07,0,Access Mobility,MS,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725217,13522,16/05/2017,369.88,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725219,13524,16/05/2017,975.91,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725220,13525,16/05/2017,541.97,0,Access Mobility,MS,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725221,13526,16/05/2017,554.82,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725222,13527,16/05/2017,549.9,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725225,13531,16/05/2017,368.54,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725226,13532,16/05/2017,577.93,0,Mhn With Dementia,MG,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725228,13534,16/05/2017,632.43,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725230,13538,16/05/2017,999.99,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725231,13539,16/05/2017,2048.22,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725233,13541,16/05/2017,1107.57,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725235,13543,16/05/2017,1108.65,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725238,13547,16/05/2017,1387.37,0,Mhn With Dementia,MG,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725239,13548,16/05/2017,1000.67,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725240,13549,16/05/2017,261.55,0,Access Mobility,MS,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725241,13550,16/05/2017,366.55,0,Mhn With Dementia,MG,4507,Domiciliary Care,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3725242,13551,16/05/2017,968.97,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
