﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520860,399627I,7/14/2021,991.34,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520862,400095,7/14/2021,1091.72,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520863,399929,7/14/2021,1091.72,0,MSB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520864,400253,7/14/2021,1091.72,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520865,400252,7/14/2021,1091.72,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520866,400241,7/14/2021,1091.72,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520867,400240,7/14/2021,991.34,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520868,400223,7/14/2021,1091.72,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520869,400201I,7/14/2021,1091.72,0,MRD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520871,400186I,7/14/2021,1091.72,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520873,400164,7/14/2021,311.92,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520874,400380I,7/14/2021,1091.72,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520876,400368,7/14/2021,1091.72,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520877,400341,7/14/2021,991.34,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520878,400319I,7/14/2021,1091.72,0,MSB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520879,399716,7/14/2021,991.34,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520880,399783,7/14/2021,1091.72,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4520881,399871,7/14/2021,1091.72,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1112737,Maricare Ltd -  Beech Haven Care Home,4520883,400123,7/14/2021,1114.16,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1113413,Qualia Care Ltd - Sandycroft Nursing Home,4520886,400070I,7/14/2021,1091.72,0,MGB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1113413,Qualia Care Ltd - Sandycroft Nursing Home,4520888,399997,7/14/2021,1091.72,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1113413,Qualia Care Ltd - Sandycroft Nursing Home,4520889,400090,7/14/2021,1091.72,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1113413,Qualia Care Ltd - Sandycroft Nursing Home,4520890,399691,7/14/2021,1091.72,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1113413,Qualia Care Ltd - Sandycroft Nursing Home,4520891,400192,7/14/2021,1091.72,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1113413,Qualia Care Ltd - Sandycroft Nursing Home,4520892,399968,7/14/2021,1091.72,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1113413,Qualia Care Ltd - Sandycroft Nursing Home,4520893,399696,7/14/2021,1091.72,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1113755,Sanctuary Care Ltd - Guy'S Court Nursing Home,4520894,399903,7/14/2021,1152.54,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1113876,Glenthorne No2 Care Home Ltd,4520895,400482,7/14/2021,1152.54,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1113876,Glenthorne No2 Care Home Ltd,4520896,400256,7/14/2021,1152.54,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1114015,Mellandene Ltd - Cassandra House,4520897,400125,7/14/2021,1136.38,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1114048,Orchard Care Homes - Penwortham Grange Lodge,4520898,399946,7/14/2021,1422.54,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1114117,Towneley House,4520899,400300,7/14/2021,1152.54,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1114523,Netherclay House,4520900,400302,7/14/2021,1097.58,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1114578,Hollybank Care Home,4520901,400005,7/14/2021,1015.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1114821,Manor Collection Ltd T/A Puddavine Court,4520902,400419,7/14/2021,1118,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4520907,400312,7/14/2021,1091.72,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4520908,400258,7/14/2021,1091.72,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4520910,399988I,7/14/2021,1091.72,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4520911,400040,7/14/2021,1091.72,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4520912,400091,7/14/2021,1091.72,0,MSB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4520913,399708,7/14/2021,1091.72,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4520914,399765,7/14/2021,1091.72,0,MHB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4520915,399827,7/14/2021,1091.72,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4520917,399844I,7/14/2021,1091.72,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4520918,400132,7/14/2021,1091.72,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4520919,399975,7/14/2021,1091.72,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4520920,400150I,7/14/2021,1091.72,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4520921,400138,7/14/2021,1091.72,0,MXB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1116722,Abbey Healthcare (Kendal) -  Heron Hill C.H.,4520923,400133,7/14/2021,1304,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1116784,Linkage Community Trust - Oak Lodge,4520924,400134,7/14/2021,1556,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1117379,All Saints Care Ltd - The Gateway Care Home,4520925,400137,7/14/2021,1090.18,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1117947,Sage Care Homes - (Hazeldene) Ltd,4520930,400320,7/14/2021,1152.54,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4520932,400247I,7/14/2021,1091.72,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4520933,399954,7/14/2021,1091.72,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4520934,399944I,7/14/2021,1091.72,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4520936,399846,7/14/2021,1091.72,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4520938,399867I,7/14/2021,1091.72,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4520939,399906,7/14/2021,1091.72,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4520941,400338I,7/14/2021,1091.72,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4520943,400228I,7/14/2021,1091.72,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1118936,Kenyon Lodge Care Home,4520944,400143,7/14/2021,933.48,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1118940,Mcauley Mount Care Home,4520945,399834,7/14/2021,1485.7,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1119107,Glenholme Healthcare Ltd - Bispham Gardens,4520947,399938I,7/28/2021,1858.34,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1119107,Glenholme Healthcare Ltd - Bispham Gardens,4520948,400496I,7/28/2021,1524.8,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1119107,Glenholme Healthcare Ltd - Bispham Gardens,4520950,400492I,7/28/2021,1091.72,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1119107,Glenholme Healthcare Ltd - Bispham Gardens,4520951,400505I,7/28/2021,424.86,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1119189,Sonia Solanki T/A Abode Care Home,4520954,400180,7/14/2021,1152.54,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1119200,Karma Heath Management T/A Freckleton Lodge,4520955,399710,7/14/2021,1152.54,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1119535,Tamcare Ltd - Layden Court Care Home,4520956,400444,7/14/2021,1036,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1119816,Aspire Care (B/Pool) Ltd - Parkview Care Home,4520957,400224,7/14/2021,1465.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1119816,Aspire Care (B/Pool) Ltd - Parkview Care Home,4520958,400212,7/14/2021,1091.72,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1119816,Aspire Care (B/Pool) Ltd - Parkview Care Home,4520959,400385,7/14/2021,1532.16,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1119816,Aspire Care (B/Pool) Ltd - Parkview Care Home,4520960,400377,7/14/2021,1091.72,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1119816,Aspire Care (B/Pool) Ltd - Parkview Care Home,4520961,400330,7/14/2021,1091.72,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1119816,Aspire Care (B/Pool) Ltd - Parkview Care Home,4520962,400023,7/14/2021,1525.48,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1119816,Aspire Care (B/Pool) Ltd - Parkview Care Home,4520963,399981,7/14/2021,1557.64,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1119816,Aspire Care (B/Pool) Ltd - Parkview Care Home,4520964,399971,7/14/2021,1357.64,0,MSA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1119816,Aspire Care (B/Pool) Ltd - Parkview Care Home,4520965,400264,7/14/2021,1557.46,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1119816,Aspire Care (B/Pool) Ltd - Parkview Care Home,4520967,399923I,7/14/2021,1091.72,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1120453,Moriah House Limited,4520968,399838,7/14/2021,1142,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1120497,Parade Rest Home Ltd,4520969,399922,7/14/2021,1091.72,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1120497,Parade Rest Home Ltd,4520970,400251,7/14/2021,1091.72,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1120497,Parade Rest Home Ltd,4520971,399933,7/14/2021,1091.72,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1120497,Parade Rest Home Ltd,4520973,400103I,7/14/2021,1091.72,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1120497,Parade Rest Home Ltd,4520974,400504,7/14/2021,1091.72,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1120497,Parade Rest Home Ltd,4520975,399719,7/14/2021,1091.72,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1120497,Parade Rest Home Ltd,4520976,400257,7/14/2021,1091.72,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1120497,Parade Rest Home Ltd,4520977,400450,7/14/2021,1091.72,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1120614,Laurel Villas Limited,4520978,400448,7/14/2021,1014.98,0,MXC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1120626,Chester Park Care Home,4520979,400013,7/14/2021,1307.58,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1120938,Hatherley Care Home Ltd,4520982,399664,7/14/2021,1171.8,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1121049,Bupa Care Homes (Gl)  Limited - Mount Hall,4520983,400160,7/14/2021,2500,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1121099,K Bhanji T/A The Haven Care Home,4520984,399934,7/14/2021,1110,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1121248,Roseberry Carecentres England - South Park Nh,4520985,400162,7/14/2021,1207.74,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1121286,Sandstone Care N.W. Ltd - Fleetwood Hall C.H.,4520986,400229I,7/14/2021,1803.02,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1121568,Belgravia Care Home Ltd - Clarence House C.H.,4520988,400234,7/14/2021,1152.54,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1121568,Belgravia Care Home Ltd - Clarence House C.H.,4520989,399973,7/14/2021,1152.54,0,MCD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1121568,Belgravia Care Home Ltd - Clarence House C.H.,4520990,400004,7/14/2021,1152.54,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1121568,Belgravia Care Home Ltd - Clarence House C.H.,4520991,400021,7/14/2021,1152.54,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1121830,Sands Care Morecambe Limited,4520994,399845,7/14/2021,1152.54,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1122347,Qualia Care Ltd -  Downshaw Lodge,4520995,400236,7/14/2021,1508.8,0,MFD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1122972,Winnie Care Macclesfield Ltd - Genesis C.H.,4520996,399850,7/14/2021,923.64,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1123673,Burlington Care Ltd - Maple Lodge,4520997,399891,7/14/2021,1158.08,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1124041,Ram 225 Ltd -  New Calderglen Care Home,4520998,400290,7/14/2021,1524.4,0,MFA,Adults Under 65 With Mh,4506,Nursing Homes,Adult & Families
Blackpool Council,1126823,Croftwood Care Uk Limited - Hourigan House,4521001,399904,7/14/2021,1182,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1127917,Homes Together Ltd,4521002,400019,7/14/2021,3385.12,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1128531,Penrhos Care Home Ltd,4521003,399976,7/14/2021,1376,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1129070,Lillibet Healthcare 2 Ltd - Belgravia,4521004,400266,7/14/2021,1091.72,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1129070,Lillibet Healthcare 2 Ltd - Belgravia,4521005,400199,7/14/2021,1091.72,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1129070,Lillibet Healthcare 2 Ltd - Belgravia,4521006,400375,7/14/2021,1091.72,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1129070,Lillibet Healthcare 2 Ltd - Belgravia,4521007,399865,7/14/2021,1091.72,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1129070,Lillibet Healthcare 2 Ltd - Belgravia,4521008,400381,7/14/2021,1091.72,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1129070,Lillibet Healthcare 2 Ltd - Belgravia,4521009,400485,7/14/2021,1091.72,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1129070,Lillibet Healthcare 2 Ltd - Belgravia,4521010,400265,7/14/2021,991.34,0,MSB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1129070,Lillibet Healthcare 2 Ltd - Belgravia,4521011,400028,7/14/2021,1091.72,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1129070,Lillibet Healthcare 2 Ltd - Belgravia,4521012,400211,7/14/2021,1091.72,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1129070,Lillibet Healthcare 2 Ltd - Belgravia,4521013,400208,7/14/2021,1091.72,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1129070,Lillibet Healthcare 2 Ltd - Belgravia,4521014,400200,7/14/2021,991.34,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1129070,Lillibet Healthcare 2 Ltd - Belgravia,4521015,400488,7/14/2021,1091.72,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1129070,Lillibet Healthcare 2 Ltd - Belgravia,4521016,400487,7/14/2021,991.34,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1129070,Lillibet Healthcare 2 Ltd - Belgravia,4521017,400486,7/14/2021,1091.72,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1129130,Care Worldwide (Bradford) Ltd - Owlett Hall,4521018,399978,7/14/2021,1232,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1129199,Wirrelderly Ltd - Elderholme Nursing Home,4521019,400384,7/14/2021,1358,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1129201,Bupa Care Home Ltd - Lindley Grange,4521020,399915,7/14/2021,1125.12,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1129581,Lawton Rise Care Home Limited,4521021,399982,7/14/2021,1334.36,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1129593,Rmbi Care Company - Queen Elizabeth Court,4521022,400205,7/14/2021,1400.84,0,MDA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1006196,Prism Medical Uk Ltd,4521026,5462940,7/30/2021,801.38,133.56,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1008474,L Butterworth T/A 123 Supported Accommodation,4521075,ACCOMMODATION - LH,7/14/2021,950,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008474,L Butterworth T/A 123 Supported Accommodation,4521076,ACCOMMODATION - RK,7/14/2021,1050,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1027109,Poulton Van And Car Sales Ltd,4521306,2271,7/15/2021,21515,3540,CVMU,Cvmu,2001,Purchases,Community & Env Services
Blackpool Council,1124049,Salford Van Hire Limited,4521323,524340,7/27/2021,828,138,CVMU,Cvmu,2211,Casual Hire,Community & Env Services
Blackpool Council,1121350,Oliver House - Fox Lane Priory,4521338,A110000305,7/20/2021,32732.6,0,CWAN,Children With Additional Needs,4501,Private Contractors,Children'S Services
Blackpool Council,1121350,Oliver House - Fox Lane Priory,4521338,A110000305,7/20/2021,43389.73,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1045649,Independent Living (North West) Ltd,4521360,WM063C-19,7/20/2021,14417.66,2402.94,MTE,Undefined Age Group,4508,Day Care,Adult & Families
Blackpool Council,1104552,Hexagon Care Services Ltd,4521361,24136,7/15/2021,11021.65,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,4521362,24135,7/15/2021,11021.65,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,4521363,24138,7/15/2021,12589.9,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,4521365,24132,7/15/2021,12589.9,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1118703,United Utilities Water Ltd - Non Household,4521374,201004954 05,7/22/2021,273.58,45.6,CWASTE,Commercial Waste,1401,Water Charges-Metered,Community & Env Services
Blackpool Council,1107010,REDACTED PERSONAL DATA,4521388,401077,7/15/2021,572.8,0,LM2302,Personal Health - Direct Payme,5604,Direct Payments,Adult & Families
Blackpool Council,1109801,REDACTED PERSONAL DATA,4521389,401078,7/15/2021,333.9,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1112796,REDACTED PERSONAL DATA,4521391,401074,7/15/2021,3087.6,0,LM2302,Personal Health - Direct Payme,5604,Direct Payments,Adult & Families
Blackpool Council,1118187,REDACTED PERSONAL DATA,4521393,401083,7/15/2021,667.8,0,MGD,85+,5604,Direct Payments,Adult & Families
Blackpool Council,1122963,REDACTED PERSONAL DATA,4521394,401076,7/15/2021,1952.16,0,LM2302,Personal Health - Direct Payme,5604,Direct Payments,Adult & Families
Blackpool Council,1127818,REDACTED PERSONAL DATA,4521395,401072,7/15/2021,327.06,0,LM2302,Personal Health - Direct Payme,5604,Direct Payments,Adult & Families
Blackpool Council,1130271,REDACTED PERSONAL DATA,4521397,401073I,7/29/2021,255.08,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1130569,REDACTED PERSONAL DATA,4521399,401075,7/15/2021,472.41,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4521400,COV0012,7/20/2021,1064.24,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1104552,Hexagon Care Services Ltd,4521401,24134,7/15/2021,11021.65,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,4521402,24137,7/15/2021,12589.9,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1043100,Traffic Enforcement Centre,4521403,RBP03321,7/19/2021,1456,0,PARADM,Parking Administration,3801,Other Expenses,Budgets Outside Cash Limits
Blackpool Council,1104552,Hexagon Care Services Ltd,4521404,24140,7/15/2021,11021.65,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,4521405,24139,7/15/2021,28675,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4521406,5185,7/15/2021,26350,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1120011,First Business Water Ltd,4521407,INV-39312,7/15/2021,1301.19,0,PAROPE,Parking Operational,1401,Water Charges-Metered,Budgets Outside Cash Limits
Blackpool Council,1120011,First Business Water Ltd,4521408,INV-37259,7/15/2021,1360.94,0,PAROPE,Parking Operational,1401,Water Charges-Metered,Budgets Outside Cash Limits
Blackpool Council,1053017,Sandcastle Care Ltd,4521409,5187,7/15/2021,17692.14,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4521410,5189,7/15/2021,17692.14,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1032073,St Peters Pcc,4521411,POLLINGMAY21,7/16/2021,318,0,BG0041,Pcc Elections,1301,Rent & Hire Of Premises,Governance & Partnerships
Blackpool Council,1123472,Lancashire Care Ltd T/A Lastminute Care,4521412,14265,7/22/2021,1108.8,0,MTE,Undefined Age Group,4507,Domiciliary Care,Adult & Families
Blackpool Council,1000270,REDACTED PERSONAL DATA,4521413,400818,7/15/2021,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1000270,REDACTED PERSONAL DATA,4521413,400818,7/15/2021,606,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1000270,REDACTED PERSONAL DATA,4521414,400938,7/15/2021,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1000270,REDACTED PERSONAL DATA,4521414,400938,7/15/2021,606,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1007093,REDACTED PERSONAL DATA,4521416,401039,7/15/2021,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1007093,REDACTED PERSONAL DATA,4521416,401039,7/15/2021,606,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1007685,REDACTED PERSONAL DATA,4521417,400903,7/15/2021,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1007685,REDACTED PERSONAL DATA,4521417,400903,7/15/2021,606,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1008631,REDACTED PERSONAL DATA,4521418,400886,7/15/2021,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1008631,REDACTED PERSONAL DATA,4521418,400886,7/15/2021,606,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1008662,REDACTED PERSONAL DATA,4521419,400876,7/15/2021,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1008662,REDACTED PERSONAL DATA,4521419,400876,7/15/2021,606,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1009089,REDACTED PERSONAL DATA,4521420,401035,7/15/2021,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1009089,REDACTED PERSONAL DATA,4521420,401035,7/15/2021,456,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1009101,REDACTED PERSONAL DATA,4521421,400878,7/15/2021,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1009101,REDACTED PERSONAL DATA,4521421,400878,7/15/2021,456,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
