﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,4606767,2A-BP-JAYH00012,14/12/2021,5510.4,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,4606768,A2A-BP-JBR00027,14/12/2021,12103.54,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,4606769,A2A-BP-JG00013,14/12/2021,7281.6,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,4606770,A2A-BP-JH00028,14/12/2021,5116.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,4606771,A-BP-JKNOX00005,14/12/2021,3542.4,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,4606772,A2A-BP-JM00016,14/12/2021,7675.2,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,4606774,A2A-BP-JP00009,14/12/2021,2361.6,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,4606775,A2A-BP-JR00013,14/12/2021,2164.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,4606776,2A-BP-JRAW00004,14/12/2021,2656.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,4606777,A2A-BP-JSH00015,14/12/2021,1968,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,4606779,A2A-BP-JT00001,14/12/2021,3173.4,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118480,Human Support Group Limited,4606780,101891,14/12/2021,1396.02,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118480,Human Support Group Limited,4606781,101891A,14/12/2021,1109.82,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118480,Human Support Group Limited,4606782,101891B,14/12/2021,1109.82,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118480,Human Support Group Limited,4606783,101891C,14/12/2021,1109.82,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118480,Human Support Group Limited,4606784,101891D,14/12/2021,1109.82,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118480,Human Support Group Limited,4606785,101891E,14/12/2021,1094.13,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118480,Human Support Group Limited,4606786,101891F,14/12/2021,1109.82,0,MGA,Adults Under 65 With Mh Needs,4507,Domiciliary Care,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4606788,INFECTON CONTROL/TESTING FUND,14/12/2021,12579.47,0,MTE,Undefined Age Group,4505,Residential Homes,Adult & Families
Blackpool Council,1118652,Paradigm Professional Consultancy Ltd,4606792,V66V118425,20/12/2021,2115,352.5,JAH,Duty And Assessment,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1118652,Paradigm Professional Consultancy Ltd,4606793,V66V118327,17/12/2021,2115,352.5,JAH,Duty And Assessment,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1132514,Personnel Leasing Limited,4606794,INV0BP021,17/12/2021,2112.24,352.04,JBT,Looked After Children,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1132514,Personnel Leasing Limited,4606795,INV0BP022,17/12/2021,1998,333,JBT,Looked After Children,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1102182,Taylor Davenport Resourcing Ltd,4606796,BLK178,15/12/2021,12980.47,2163.41,JAB,Locality,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1108766,REDACTED PERSONAL DATA,4606798,REIMBURSEMENT,15/12/2021,935.79,0,JEA,Senior Management,5554,Personal Needs (Lca Only),Children'S Services
Blackpool Council,1103377,REDACTED PERSONAL DATA,4606799,CONTRIBUTION FOR KITCHEN ITEMS,15/12/2021,500,0,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1108029,REDACTED PERSONAL DATA,4606816,TCPG/GCB/DEC21,17/12/2021,1125,0,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1102182,Taylor Davenport Resourcing Ltd,4606817,BLK214,17/12/2021,10892.63,1815.44,JAB,Locality,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1118652,Paradigm Professional Consultancy Ltd,4606818,V66V118340,17/12/2021,2155.04,359.17,JAH,Duty And Assessment,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1118652,Paradigm Professional Consultancy Ltd,4606819,V66V118438,20/12/2021,2115,352.5,JAH,Duty And Assessment,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1127866,Little Sprout Medical Limited,4606820,DM10/ADOPTION/BLACKPOOL,20/12/2021,5171.2,0,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1008174,REDACTED PERSONAL DATA,4606838,CARE - MG,14/12/2021,301.39,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1049757,REDACTED PERSONAL DATA,4606839,CARE - MC,14/12/2021,281.39,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1075336,REDACTED PERSONAL DATA,4606840,CARE - AA,14/12/2021,356.22,0,MHB,65-74,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1060735,REDACTED PERSONAL DATA,4606842,CARE - LW,14/12/2021,298.89,0,MVA,18-64,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1101618,REDACTED PERSONAL DATA,4606843,CARE - DH,14/12/2021,281.39,0,MVA,18-64,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1012359,REDACTED PERSONAL DATA,4606844,CARE - LS,14/12/2021,372.19,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1007602,REDACTED PERSONAL DATA,4606846,HRS PAYMENT,14/12/2021,470.48,0,SP1013,Mental Health Needs,5105,Sp - Pments To Prov - 3rd Part,Adult & Families
Blackpool Council,1008474,L Butterworth T/A 123 Supported Accommodation,4606849,ACCOMMODATION - AO,14/12/2021,1050,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008474,L Butterworth T/A 123 Supported Accommodation,4606851,ACCOMMODATION - PC,14/12/2021,950,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1094864,Insight (Fylde) Ltd,4606852,ACCOMMODATION - LH,14/12/2021,997,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1075971,Ccats Ltd,4607008,CC005034,16/12/2021,400,0,JEA,Senior Management,4820,Therapy,Children'S Services
Blackpool Council,1132928,REDACTED PERSONAL DATA,4607017,SELF ISOLATION,15/12/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1132929,REDACTED PERSONAL DATA,4607018,SELF ISOLATION,15/12/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1132930,REDACTED PERSONAL DATA,4607019,SELF ISOLATION,15/12/2021,500,0,AD0344,C19 Self Isolate Payments,5005,Discr Self Isolate C19 P'Ment,Contingencies
Blackpool Council,1130746,REDACTED PERSONAL DATA,4607020,SELF ISOLATION/2,15/12/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1127740,REDACTED PERSONAL DATA,4607021,SELF ISOLATION,15/12/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1132931,REDACTED PERSONAL DATA,4607022,SELF ISOLATION,15/12/2021,500,0,AD0344,C19 Self Isolate Payments,5005,Discr Self Isolate C19 P'Ment,Contingencies
Blackpool Council,1128710,REDACTED PERSONAL DATA,4607023,SELF ISOLATION/2,15/12/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1130706,REDACTED PERSONAL DATA,4607024,SELF ISOLATION/2,15/12/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1132932,REDACTED PERSONAL DATA,4607025,SELF ISOLATION,15/12/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1127193,REDACTED PERSONAL DATA,4607026,SELF ISOLATION/2,15/12/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1132933,REDACTED PERSONAL DATA,4607027,SELF ISOLATION,15/12/2021,500,0,AD0344,C19 Self Isolate Payments,5005,Discr Self Isolate C19 P'Ment,Contingencies
Blackpool Council,1132934,REDACTED PERSONAL DATA,4607028,SELF ISOLATION,15/12/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1132935,REDACTED PERSONAL DATA,4607029,SELF ISOLATION,15/12/2021,500,0,AD0344,C19 Self Isolate Payments,5005,Discr Self Isolate C19 P'Ment,Contingencies
Blackpool Council,1132936,REDACTED PERSONAL DATA,4607030,SELF ISOLATION,15/12/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1085488,John Larking Verbatim Reporters,4607031,56864,20/12/2021,479,79.83,JEA,Senior Management,4715,Other Fees,Children'S Services
Blackpool Council,1108451,Poulton Pets Ltd T/A Sundown Kennels,4607033,BLOO073,16/12/2021,2478,413,PYEP,Environmental Protection,3313,General Expenses,Community & Env Services
Blackpool Council,1119281,Fulcrum Global Advisory Limited,4607062,323131221,20/12/2021,420,70,JEA,Senior Management,4713,Process Servers Fees,Children'S Services
Blackpool Council,1099546,Park Community Academy,4607064,2021-22 TOP-UP NOVEMBER 2021,16/12/2021,95929.83,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1099546,Park Community Academy,4607065,ADDITIONAL PLACE FUNDING NOV21,16/12/2021,15000,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1123419,Champion Education Trust,4607066,UNDERWRITING NOVEMBER 2021,16/12/2021,2833.33,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1123419,Champion Education Trust,4607067,2021-22 TOP-UP NOVEMBER 2021,16/12/2021,24381.08,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1102605,Inghams Solicitors (Client Account),4607068,26724,21/12/2021,672,112,JEA,Senior Management,4715,Other Fees,Children'S Services
Blackpool Council,1108405,Colliers International,4607086,UNKNOWN PAYMENT,17/12/2021,1050,0,YT0025,Non-Domestic Rates,7301,General Fees & Charges,Non Domestic Rates
Blackpool Council,1132922,North Shore Hotel,4607089,UNKNOWN PAYMENT,17/12/2021,295,0,YT0025,Non-Domestic Rates,7301,General Fees & Charges,Non Domestic Rates
Blackpool Council,1132920,Manor Homes Pltn,4607090,UNKNOWN PAYMENT,17/12/2021,450,0,YT0025,Non-Domestic Rates,7301,General Fees & Charges,Non Domestic Rates
Blackpool Council,1099023,The Boathouse Youth Ltd,4607095,BBC1021,17/12/2021,12075,0,PU2064,Holiday Activities & Food(Haf),4501,Private Contractors,Public Health
Blackpool Council,1072548,Advanced Child Care Assessments Limited,4607101,MW CW 63 12 21,23/12/2021,435.36,72.56,JEA,Senior Management,4712,Experts Fees,Children'S Services
Blackpool Council,1006096,Autism Initiatives Uk,4607102,437324,15/12/2021,3561.04,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607104,437737,15/12/2021,3051.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607106,437762I,15/12/2021,2183.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607107,437673I,15/12/2021,2183.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607108,437558,15/12/2021,2183.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607110,437521,15/12/2021,2183.44,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607111,437513I,15/12/2021,2586.48,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607113,437501,15/12/2021,2183.44,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607114,437365I,15/12/2021,2183.44,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607116,437356,15/12/2021,2183.44,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607117,437301I,15/12/2021,2183.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607119,437298I,15/12/2021,2183.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607121,437239I,15/12/2021,3130.48,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607122,437944,15/12/2021,2183.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607123,437968,15/12/2021,2183.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607125,437971I,15/12/2021,2183.44,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607126,438015,15/12/2021,2183.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1006198,Westlive Ltd,4607127,437214,15/12/2021,2183.44,0,MSB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1006261,Wentworth Rest Home Ltd,4607129,437988,15/12/2021,2305.08,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,4607130,438029I,15/12/2021,2520,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,4607133,437272,15/12/2021,1982.68,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,4607134,437823I,15/12/2021,2183.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,4607135,437970,15/12/2021,1982.68,0,MSB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,4607136,438172,15/12/2021,2729.3,0,MRB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,4607137,437954,15/12/2021,2183.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,4607138,437325,15/12/2021,2183.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,4607139,437926,15/12/2021,2027.48,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,4607140,438055,15/12/2021,2183.44,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006340,Glenthorne Care Home Limited,4607141,437490,15/12/2021,2183.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607142,438082,15/12/2021,2183.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607142,438082,15/12/2021,381.6,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607143,438162,15/12/2021,500.09,0,MGB,65-74,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607144,437648,15/12/2021,2183.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607145,437712,15/12/2021,2183.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607146,437715,15/12/2021,2183.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607148,437781I,15/12/2021,2183.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607149,437789,15/12/2021,5380.62,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607150,437872,15/12/2021,3275.16,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607151,437896,15/12/2021,2183.44,0,MSB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607152,437913,15/12/2021,2183.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607154,437939,15/12/2021,2963.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607155,438005,15/12/2021,1091.72,0,MRD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607156,438022,15/12/2021,1982.68,0,MXD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607157,438043,15/12/2021,311.92,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607158,437245,15/12/2021,2183.44,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607159,437287,15/12/2021,2183.44,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607160,437410,15/12/2021,1982.68,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607161,437459,15/12/2021,2183.44,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607162,437481,15/12/2021,2183.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006353,Sheridan Care Ltd T/A Elmsdene N/Home,4607164,437520I,15/12/2021,2183.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006497,Thistleton Lodge Ltd,4607166,437263,15/12/2021,2305.08,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,Majestic Care Home Ltd - Waterside,4607168,437494,15/12/2021,2183.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,Majestic Care Home Ltd - Waterside,4607169,437907,15/12/2021,2183.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,Majestic Care Home Ltd - Waterside,4607170,437732I,15/12/2021,2183.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,Majestic Care Home Ltd - Waterside,4607171,437858,15/12/2021,1091.72,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,Majestic Care Home Ltd - Waterside,4607172,437416,15/12/2021,2183.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,Majestic Care Home Ltd - Waterside,4607174,437339,15/12/2021,1982.68,0,MRD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,Majestic Care Home Ltd - Waterside,4607175,437609I,15/12/2021,2183.44,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,Majestic Care Home Ltd - Waterside,4607176,437784,15/12/2021,304.4,0,MGC,75-84,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1006519,Majestic Care Home Ltd - Waterside,4607177,438033,15/12/2021,2183.44,0,MXD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006519,Majestic Care Home Ltd - Waterside,4607178,437778,15/12/2021,2183.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006521,The Manse Nursing Home,4607179,437911,15/12/2021,2305.08,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607180,437217,15/12/2021,1982.68,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607182,437291I,15/12/2021,2183.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607183,437317,15/12/2021,2183.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607184,437318,15/12/2021,2183.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607185,437373,15/12/2021,2183.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607186,437432,15/12/2021,2183.44,0,MPA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607187,437442,15/12/2021,2183.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607188,437449,15/12/2021,1982.68,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607189,437200I,15/12/2021,2183.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607191,437197,15/12/2021,2183.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607192,438078,15/12/2021,2183.44,0,MXC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607193,438069,15/12/2021,2183.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607194,438035,15/12/2021,2183.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607195,437993,15/12/2021,2183.44,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607196,437898,15/12/2021,1982.68,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607197,437834,15/12/2021,5172.64,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607198,437830,15/12/2021,2183.44,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607199,437692,15/12/2021,2183.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607200,437686,15/12/2021,2183.44,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607201,437665,15/12/2021,2183.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006577,Highgrove Rest Home Ltd,4607202,437667,15/12/2021,2183.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1006674,Duxbury House Residential Care Home,4607203,437580,15/12/2021,3519.04,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1006674,Duxbury House Residential Care Home,4607204,437384,15/12/2021,2491.48,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1006674,Duxbury House Residential Care Home,4607205,437484,15/12/2021,2183.44,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607206,437882,15/12/2021,1982.68,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607208,438010,15/12/2021,2183.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607209,438016,15/12/2021,2183.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607212,437236I,15/12/2021,2183.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607213,437243,15/12/2021,2183.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607214,437254,15/12/2021,1982.68,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607215,437308,15/12/2021,1982.68,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607216,437345,15/12/2021,1982.68,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607217,437391,15/12/2021,2183.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607218,437403,15/12/2021,369.63,0,MVC,75-84,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607220,437461I,15/12/2021,2183.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607221,437541,15/12/2021,2183.44,0,MXD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607222,437839,15/12/2021,849.72,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607223,437584,15/12/2021,557.89,0,MVD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607224,437765,15/12/2021,1982.68,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1006675,Thornlea Care Home,4607225,437792,15/12/2021,991.34,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1006701,Aegis Residential Care Home,4607226,437806,15/12/2021,2183.44,0,MVD,85+,4505,Residential Homes,Adult & Families
