﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1133471,Westholme Care Home Limited,4761729,508538,07/09/2022,358.74,0,MGCAD,Residential Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1133484,Larchwood Care Homes (North) Limited,4761730,508318,07/09/2022,1070.6,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1133778,Sandstone Care (Much Hoole) Ltd,4761731,508492,07/09/2022,4800,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1133912,Newlyn Court Nursing Home,4761732,508311,07/09/2022,1007.72,0,MVDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761734,508389I,07/09/2022,1143.66,0,MPABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761735,508395,07/09/2022,1412.78,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761737,508398I,07/09/2022,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761738,508400,07/09/2022,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761739,508401,07/09/2022,1038.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761740,508404,07/09/2022,627.8,0,MVBAD,Reidential Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761741,508405,07/09/2022,1143.66,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761743,508406I,07/09/2022,1143.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761744,508415,07/09/2022,1038.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761745,508429,07/09/2022,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761746,508442,07/09/2022,941.7,0,MVBAD,Reidential Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761747,508340,07/09/2022,1143.66,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761748,508330,07/09/2022,1038.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761749,508314,07/09/2022,1143.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761750,508313I,07/09/2022,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761752,508591I,07/09/2022,2540.36,0,MRDAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761754,508578,07/09/2022,1143.66,0,MSAAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761755,508567I,07/09/2022,519.33,0,MGAAD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761757,508548,07/09/2022,1470.42,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761758,508546,07/09/2022,10427.43,0,MVCAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761759,508541,07/09/2022,5391.54,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761760,508540,07/09/2022,1143.66,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761761,508532I,07/09/2022,1143.66,0,MSABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761763,508524I,07/09/2022,1143.66,0,MSABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761765,508510,07/09/2022,1143.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761766,508486,07/09/2022,1143.66,0,MFCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134222,Hollins Lodge Care Home,4761767,508331,07/09/2022,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134957,The Manse Care Ltd,4761768,508556,07/09/2022,1629.88,0,MVDAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134957,The Manse Care Ltd,4761769,508403,07/09/2022,1217.88,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1134963,Littlewood Manor Care Home,4761770,508470,07/09/2022,1217.88,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1135332,Avery Homes Moston Ltd - Acacia Lodge C.H.,4761773,508495,21/09/2022,1883.4,0,MVDBD,Residential Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1135332,Avery Homes Moston Ltd - Acacia Lodge C.H.,4761773,508495,21/09/2022,1409.28,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1135505,L.C.C. - Lady Elsie Finney House,4761774,508517,07/09/2022,1217.88,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1084280,Alpha Biolabs,4761791,INV614423,09/09/2022,1985.28,330.88,JEA,Senior Management,4712,Experts Fees,Children'S Services
Blackpool Council,1007535,Pip (Play Inclusion Project),4761792,BSB344,22/09/2022,14661.13,0,JAB,Locality,3801,Other Expenses,Children'S Services
Blackpool Council,1119816,Parkview Care Home,4761793,11,22/09/2022,1760.22,0,MTEBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1119816,Parkview Care Home,4761794,12,22/09/2022,3352.8,0,MTEBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4761795,508615,07/09/2022,1857.08,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4761796,508625,07/09/2022,5347.44,0,MHABE,Home Care,4201,Joint Authorities,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4761797,508616,07/09/2022,5348.02,0,MHABE,Home Care,4201,Joint Authorities,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4761798,508606,07/09/2022,5338.6,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1006767,Ryecourt Nursing Home,4761799,508611,07/09/2022,7722.44,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1006767,Ryecourt Nursing Home,4761800,508680,07/09/2022,3455.24,0,MFCBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1006767,Ryecourt Nursing Home,4761801,508610,07/09/2022,3028.52,0,MFCBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1006767,Ryecourt Nursing Home,4761802,508678,07/09/2022,3455.24,0,MFBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1006767,Ryecourt Nursing Home,4761803,508679,07/09/2022,2586.62,0,MVDBE,Supported & Other Accommodatio,4201,Joint Authorities,Adult & Families
Blackpool Council,1006843,Zion Care (St Albans) Ltd,4761804,508647,07/09/2022,1966.4,0,MGABE,Home Care,4201,Joint Authorities,Adult & Families
Blackpool Council,1007458,Prory Court Developments,4761805,508689,07/09/2022,1552.74,0,MGDBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4761806,508607,07/09/2022,1689.14,0,MGCBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1008101,Deafway,4761807,508635,07/09/2022,2736.84,0,MFBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1008395,Langley House Trust,4761808,508626,07/09/2022,3666.36,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1008395,Langley House Trust,4761809,508719,07/09/2022,3235.04,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1008590,St Stephens Care Home,4761810,508660,07/09/2022,5161.52,0,MFCBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1008590,St Stephens Care Home,4761811,508699,07/09/2022,3455.44,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1008590,St Stephens Care Home,4761812,508712,07/09/2022,5162.7,0,MVDBE,Supported & Other Accommodatio,4201,Joint Authorities,Adult & Families
Blackpool Council,1008590,St Stephens Care Home,4761813,508630,07/09/2022,2586.64,0,MFBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4761814,508728,07/09/2022,7722.44,0,MXCBE,Supported & Other Accommodatio,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4761815,508694,07/09/2022,2601.8,0,MGBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4761816,508681,07/09/2022,3881.96,0,MFCBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4761817,508666,07/09/2022,2178.56,0,MVDBE,Supported & Other Accommodatio,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4761818,508656,07/09/2022,3455.24,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4761819,508731,07/09/2022,6442.28,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4761820,508622,07/09/2022,2586.64,0,MGCBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4761821,508614,07/09/2022,3881.96,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4761822,508654,07/09/2022,3881.96,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4761823,508597,07/09/2022,1642.1,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4761824,508600,07/09/2022,1642.1,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4761825,508634,07/09/2022,1642.1,0,MGCBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4761826,508650,07/09/2022,1642.08,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4761827,508653,07/09/2022,1649.6,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4761828,508669,07/09/2022,1642.1,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4761829,508674,07/09/2022,1699.6,0,MSBBE,Supported & Other Accomodation,4201,Joint Authorities,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4761830,508701,07/09/2022,1642.08,0,MFBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4761831,508735,07/09/2022,5298.42,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1010450,New Thursby Nursing Home,4761832,508700,07/09/2022,1648.56,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,4761833,508665,07/09/2022,8064,0,MGBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4761834,508688,07/09/2022,2104.26,0,MGABE,Home Care,4201,Joint Authorities,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4761835,508729,07/09/2022,2175.2,0,MVCBE,Supported & Other Accommodatio,4201,Joint Authorities,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4761836,508707,07/09/2022,2504.28,0,MVBBE,Supported & Other Accommodatio,4201,Joint Authorities,Adult & Families
Blackpool Council,1034533,Richmond Fellowship,4761837,508732,07/09/2022,2205.9,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1034533,Richmond Fellowship,4761838,508730,07/09/2022,2205.92,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1034533,Richmond Fellowship,4761839,508720,07/09/2022,2332.08,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1034533,Richmond Fellowship,4761840,508645,07/09/2022,2321.78,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1034533,Richmond Fellowship,4761841,508668,07/09/2022,1484.14,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1034533,Richmond Fellowship,4761842,508655,07/09/2022,2332.12,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1055089,Langley House Trust,4761843,508716,07/09/2022,2552.08,0,MHABE,Home Care,4201,Joint Authorities,Adult & Families
Blackpool Council,1055089,Langley House Trust,4761844,508695,07/09/2022,4037.36,0,MFBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4761845,508658,07/09/2022,1463.32,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4761846,508702,07/09/2022,2382.96,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,4761847,508651,07/09/2022,1338.2,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4761848,508734,07/09/2022,3881.96,0,MGCBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4761849,508627,07/09/2022,7723.6,0,MGBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4761850,508618,07/09/2022,3242.02,0,MGABE,Home Care,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4761851,508623,07/09/2022,7722.44,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4761852,508624,07/09/2022,3882.26,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4761853,508703,07/09/2022,6016.34,0,MGBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4761854,508704,07/09/2022,5162.7,0,MFBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4761855,508683,07/09/2022,4293.52,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4761856,508629,07/09/2022,7722.44,0,MFBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4761857,508609,07/09/2022,3241.88,0,MFCBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4761858,508693,07/09/2022,5162.12,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1098376,The Disabilities Trust,4761859,508687,07/09/2022,4072.98,0,MSABD,Residential Placements,4201,Joint Authorities,Adult & Families
Blackpool Council,1099841,Thistle Manor,4761860,508717,07/09/2022,4152,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1099841,Thistle Manor,4761861,508718,07/09/2022,4361.8,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1099841,Thistle Manor,4761862,508675,07/09/2022,3929,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1099841,Thistle Manor,4761863,508652,07/09/2022,4220.92,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1099841,Thistle Manor,4761864,508603,07/09/2022,4417.24,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1099841,Thistle Manor,4761865,508602,07/09/2022,3700.32,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1099841,Thistle Manor,4761866,508715,07/09/2022,3700.32,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4761867,508628,07/09/2022,1576.94,0,MSDBE,Supported & Other Accommodatio,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4761868,508604,07/09/2022,2586.64,0,MVBBE,Supported & Other Accommodatio,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4761869,508723,07/09/2022,3455.24,0,MGBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4761870,508619,07/09/2022,3028.48,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4761871,508617,07/09/2022,2586.62,0,MGABE,Home Care,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4761872,508685,07/09/2022,4735.4,0,MFDBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4761873,508705,07/09/2022,3333.32,0,MGBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4761874,508620,07/09/2022,7722.44,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4761875,508631,07/09/2022,5162.12,0,MCDBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4761876,508696,07/09/2022,2586.64,0,MGBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4761877,508697,07/09/2022,4004.2,0,MGBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4761878,508608,07/09/2022,2586.62,0,MFBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4761879,508605,07/09/2022,7722.44,0,MFBBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4761880,508698,07/09/2022,5162.7,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1112968,Accomplish Group Lifestyles Ltd,4761881,508612,07/09/2022,9801.12,0,MHABE,Home Care,4201,Joint Authorities,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,4761882,508733,07/09/2022,1132.8,0,MHABE,Home Care,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4761883,508672,07/09/2022,1826.12,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4761884,508676,07/09/2022,1841.74,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4761885,508682,07/09/2022,1669.06,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4761886,508684,07/09/2022,2520.32,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4761887,508642,07/09/2022,2327.36,0,MSABD,Residential Placements,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4761888,508686,07/09/2022,2520.32,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4761889,508637,07/09/2022,2468,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4761890,508636,07/09/2022,1528.18,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4761891,508632,07/09/2022,1963.86,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4761893,508601,07/09/2022,2220.14,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4761894,508599,07/09/2022,2171,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4761895,508670,07/09/2022,1710.3,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4761896,508598,07/09/2022,1836.34,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4761897,508664,07/09/2022,3946.7,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4761898,508671,07/09/2022,1839.6,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1116647,Care In Mind Limited,4761899,508677,07/09/2022,10003.64,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1119107,Glenholme Healthcare Ltd - Bispham Gardens,4761900,508662,07/09/2022,1764.28,0,MFDBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1119816,Parkview Care Home,4761901,508661,07/09/2022,2765.64,0,MFDBE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1122726,Northern Healthcare Ltd,4761902,508714,07/09/2022,2390.42,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1122726,Northern Healthcare Ltd,4761903,508648,07/09/2022,2304,0,MSABD,Residential Placements,4201,Joint Authorities,Adult & Families
Blackpool Council,1122726,Northern Healthcare Ltd,4761904,508690,07/09/2022,1859.1,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1124076,Pathways Northwest Ltd - Oswald House,4761905,508721,07/09/2022,3593.76,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1126268,Arden Towers Residential Care Home,4761906,508613,07/09/2022,1340,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1126586,Potens,4761907,508706,07/09/2022,1838.48,0,MXABE,Supported & Other Accommodatio,4201,Joint Authorities,Adult & Families
Blackpool Council,1126586,Potens,4761908,508644,07/09/2022,2789.42,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1126586,Potens,4761909,508673,07/09/2022,2537.8,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1126586,Potens,4761910,508692,07/09/2022,1492.24,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1126586,Potens,4761911,508691,07/09/2022,2704.32,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1128200,Lifeways Sil - Ltd,4761912,508708,07/09/2022,2091.52,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1128200,Lifeways Sil - Ltd,4761913,508709,07/09/2022,1706.24,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1128200,Lifeways Sil - Ltd,4761914,508711,07/09/2022,1988.76,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1128200,Lifeways Sil - Ltd,4761915,508633,07/09/2022,2217.96,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1128200,Lifeways Sil - Ltd,4761916,508643,07/09/2022,1926.4,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1129182,Independence Support,4761917,508710,07/09/2022,2269.48,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1129182,Independence Support,4761918,508667,07/09/2022,1750.28,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1129182,Independence Support,4761919,508639,07/09/2022,2208.56,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1129182,Independence Support,4761920,508640,07/09/2022,1789.28,0,MXABE,Supported & Other Accommodatio,4201,Joint Authorities,Adult & Families
Blackpool Council,1129182,Independence Support,4761921,508641,07/09/2022,1773.28,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1129182,Independence Support,4761922,508638,07/09/2022,2209.22,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1129190,St Augustine Ltd (Towerview Care),4761923,508621,07/09/2022,3700,0,MVCBE,Supported & Other Accommodatio,4201,Joint Authorities,Adult & Families
Blackpool Council,1129396,"Extel Ltd, Care Through The Millenium",4761924,508722,07/09/2022,5469.5,0,MHABE,Home Care,4201,Joint Authorities,Adult & Families
Blackpool Council,1130700,Dhch21 Ltd - Dovehaven Lodge,4761925,508646,07/09/2022,4006.56,0,MDABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1131860,Oakleaf Care Ltd,4761926,508657,07/09/2022,3400,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1131860,Oakleaf Care Ltd,4761927,508663,07/09/2022,8500,0,MVA,18-64,4201,Joint Authorities,Adult & Families
Blackpool Council,1131860,Oakleaf Care Ltd,4761928,508724,07/09/2022,3235.5,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1131860,Oakleaf Care Ltd,4761929,508725,07/09/2022,3400,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1132464,Apple Best Care Ltd - Apple Care Home,4761930,508727,07/09/2022,1394,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
Blackpool Council,1132769,Hc-One Ltd - Meadow Bank Care Home,4761931,508649,07/09/2022,1725.36,0,MVCBE,Supported & Other Accommodatio,4201,Joint Authorities,Adult & Families
Blackpool Council,1133261,Cuerden Estates - Berkeley Village Care Home,4761932,508726,07/09/2022,4863.12,0,MGABE,Home Care,4201,Joint Authorities,Adult & Families
Blackpool Council,1133471,Westholme Care Home Limited,4761933,508659,07/09/2022,1333.92,0,MFABE,Supported & Other Accom,4201,Joint Authorities,Adult & Families
