﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1118703,United Utilities Water Ltd - Non Household,4851618,0195959R10123W,15/02/2023,880.81,146.8,FL1309,Blackpool Airport Utilities,1401,Water Charges-Metered,Resources
Blackpool Council,1118703,United Utilities Water Ltd - Non Household,4851651,1188820R10123S,15/02/2023,274.54,0,EA8201,Parks Green Open Space,1401,Water Charges-Metered,Community & Env Services
Blackpool Council,1118703,United Utilities Water Ltd - Non Household,4851668,1800291R10123S,15/02/2023,274.54,0,HJA,Growth,1401,Water Charges-Metered,Places
Blackpool Council,1118703,United Utilities Water Ltd - Non Household,4851686,0191771R10123S,15/02/2023,1177.1,0,CWASTE,Commercial Waste,1401,Water Charges-Metered,Community & Env Services
Blackpool Council,1118703,United Utilities Water Ltd - Non Household,4851714,1994681R10123S,15/02/2023,274.54,0,LBC,Branch Libraries,1401,Water Charges-Metered,Places
Blackpool Council,1118703,United Utilities Water Ltd - Non Household,4851720,2034665R10123S,15/02/2023,299.19,0,AEB,Buildings,1401,Water Charges-Metered,Resources
Blackpool Council,1005067,Blackpool Pleasure Beach Ltd,4851722,23321,16/02/2023,17838.8,2973.16,PU2064,Holiday Activities & Food(Haf),4501,Private Contractors,Public Health
Blackpool Council,1100276,Blackpool Council,4851728,20005030,16/02/2023,358.95,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1123432,Thames Primary Academy,4851732,SEP22-MAR23 RP PLACE FUNDING,16/02/2023,53666.67,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1102328,The Sea View Trust - Revoe Learning Academy,4851733,SEP22-MAR23 RP PLACE FUNDING,16/02/2023,46666.67,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1138323,REDACTED PERSONAL DATA,4851736,BM - REIMBURSEMENT,16/02/2023,2700,0,JEA,Senior Management,5554,Personal Needs (Lca Only),Children'S Services
Blackpool Council,1048456,R T C,4851750,11292,28/02/2023,2146.8,357.8,CXC31,Hra Capital Programme 2022/23,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1041219,Abelglass Trade Supplies Ltd,4851752,INV-8850,28/02/2023,1502.32,250.39,CXC31,Hra Capital Programme 2022/23,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1091698,Sme Hci Limited,4851831,141588,15/02/2023,283.01,47.17,AD0701,Cycle To Work Scheme,2221,Operating Leases,Cont To/From Reserves
Blackpool Council,1002210,Read & Errington Ltd,4851849,CO-STOCK/2023,28/02/2023,61866,10311,CXC31,Hra Capital Programme 2022/23,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1106132,Bridge Education And Training Ltd,4851856,12318,20/02/2023,360,60,CWAN,Children With Additional Needs,4403,Special Needs - Children,Children'S Services
Blackpool Council,1096486,Roseacre Primary Academy,4851859,RPASI49,20/02/2023,3033,0,CWAN,Children With Additional Needs,4403,Special Needs - Children,Children'S Services
Blackpool Council,1035614,Marton Primary Academy And Nursery,4851861,MASI 64,22/02/2023,38940,0,CWAN,Children With Additional Needs,4403,Special Needs - Children,Children'S Services
Blackpool Council,1066073,Blackpool Coastal Housing,4851863,30002244,28/02/2023,5530.45,921.74,CXC31,Hra Capital Programme 2022/23,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1066073,Blackpool Coastal Housing,4851864,30002238,22/02/2023,35208.2,5868.03,CXC11,Site Development,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1066073,Blackpool Coastal Housing,4851865,30002241,22/02/2023,9620.21,1603.37,CXC31,Hra Capital Programme 2022/23,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1011675,Bambers Remedial Contractors Limited,4851866,18210,28/02/2023,8528.4,1421.4,CXC31,Hra Capital Programme 2022/23,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1101124,South Shore Academy,4851867,SSSI 85,22/02/2023,84189,0,CWAN,Children With Additional Needs,4403,Special Needs - Children,Children'S Services
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4851868,130114,28/02/2023,1164.77,194.13,CXC31,Hra Capital Programme 2022/23,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1066073,Blackpool Coastal Housing,4851869,30002227,22/02/2023,25219.94,4203.32,CXC31,Hra Capital Programme 2022/23,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1066073,Blackpool Coastal Housing,4851869,30002227,22/02/2023,2034,339,CXXXX,Hra Non Specific Contingency,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1114632,Gs Social Care Solutions Ltd,4851870,SI-14575,16/02/2023,3425,0,JEA,Senior Management,5505,Travel,Children'S Services
Blackpool Council,1007535,Pip (Play Inclusion Project),4851872,JANUARY 2023,16/02/2023,270,0,JEA,Senior Management,5510,Nursery,Children'S Services
Blackpool Council,1137587,Oliver House & Progress School Aspris,4851874,FI19000001/A,24/02/2023,32216.33,0,CWAN,Children With Additional Needs,4501,Private Contractors,Children'S Services
Blackpool Council,1006096,Autism Initiatives Uk,4851875,0000259099,16/02/2023,336.3,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1136906,REDACTED PERSONAL DATA,4851895,621828,24/02/2023,720,120,PYDA,Housing Enforcement,3807,Legal & Court Costs,Community & Env Services
Blackpool Council,1076699,REDACTED PERSONAL DATA,4851897,ADA/0223,20/02/2023,523.76,0,JEA,Senior Management,4712,Experts Fees,Children'S Services
Blackpool Council,1078323,Weightmans Llp,4851898,02122734,20/02/2023,612,102,PYAA,Head Of Environmental Health,3807,Legal & Court Costs,Community & Env Services
Blackpool Council,1078323,Weightmans Llp,4851899,02129781,20/02/2023,3708,618,PYAA,Head Of Environmental Health,3807,Legal & Court Costs,Community & Env Services
Blackpool Council,1078323,Weightmans Llp,4851900,02129780,20/02/2023,414,69,PYAA,Head Of Environmental Health,3807,Legal & Court Costs,Community & Env Services
Blackpool Council,1006986,Shorrock Trichem Limited,4851902,1433713,16/02/2023,958.92,159.82,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011817,Jack Cunliffe Blackpool Ltd,4851904,23358,16/02/2023,673.2,112.2,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011817,Jack Cunliffe Blackpool Ltd,4851908,23346,16/02/2023,526.18,87.7,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011817,Jack Cunliffe Blackpool Ltd,4851911,23367,16/02/2023,687.6,114.6,DOMPFI,Domestic Waste & Waste Pfi,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011817,Jack Cunliffe Blackpool Ltd,4851912,23370,16/02/2023,836.4,139.4,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011817,Jack Cunliffe Blackpool Ltd,4851913,23364,16/02/2023,472.68,78.78,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1034800,Booth & Associates Ltd T/A Intech Solutions,4851922,21482,16/02/2023,253128.89,42188.15,CGRESO,Resources Schemes,6501,Contract Payments,Capital - Resources
Blackpool Council,1034800,Booth & Associates Ltd T/A Intech Solutions,4851923,21483,16/02/2023,5646.76,941.13,CGRESO,Resources Schemes,6501,Contract Payments,Capital - Resources
Blackpool Council,1037705,Walker Fire (Uk) Ltd,4851924,23754534,24/02/2023,3324.16,554.02,AEB,Buildings,1069,Fire Precautions,Resources
Blackpool Council,1037705,Walker Fire (Uk) Ltd,4851924,23754534,24/02/2023,2020.6,336.77,AER,Dual Use Properties,1069,Fire Precautions,Resources
Blackpool Council,1037705,Walker Fire (Uk) Ltd,4851924,23754534,24/02/2023,2130.52,355.09,PJHA,"Depot, Management & Admin",1069,Fire Precautions,Places
Blackpool Council,1038493,Ezee Services Ltd,4851925,10999,16/02/2023,312,52,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1041157,5-Am Contact Contract Cleaning Ltd,4851928,INV-1903,16/02/2023,277.2,46.2,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1095195,Fylde Maintenance Services Ltd,4851944,4876,16/02/2023,838.68,139.78,PRKDEV,Parks Development,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1111779,Quadriga Contracts Ltd,4851945,8149,16/02/2023,33683.06,5613.84,CGRESO,Resources Schemes,6501,Contract Payments,Capital - Resources
Blackpool Council,1113779,Tg Gas & Heating Services Ltd,4851946,576,16/02/2023,1485.6,247.6,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1118699,Enveco Blackpool Waste Services Ltd,4851956,30178887,16/02/2023,504,84,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1118699,Enveco Blackpool Waste Services Ltd,4851957,30177934,16/02/2023,330,55,AEV,Vacant & Under Used,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1118699,Enveco Blackpool Waste Services Ltd,4851958,30178890,16/02/2023,4524,754,FMAE,Civic Centre,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1124119,Origin Control Solutions Limited,4851964,INV-1726,16/02/2023,1474.51,245.75,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1078323,Weightmans Llp,4851966,02136084,20/02/2023,1869.6,311.6,PYAA,Head Of Environmental Health,3807,Legal & Court Costs,Community & Env Services
Blackpool Council,1101124,South Shore Academy,4851967,SSSI 84,20/02/2023,960,0,CWAN,Children With Additional Needs,4403,Special Needs - Children,Children'S Services
Blackpool Council,1099746,Unity Academy,4851968,9000000469,20/02/2023,10680.3,0,CWAN,Children With Additional Needs,4403,Special Needs - Children,Children'S Services
Blackpool Council,1099746,Unity Academy,4851969,9000000470,20/02/2023,10143.05,0,CWAN,Children With Additional Needs,4403,Special Needs - Children,Children'S Services
Blackpool Council,1099746,Unity Academy,4851970,9000000468,22/02/2023,53377,0,CWAN,Children With Additional Needs,4403,Special Needs - Children,Children'S Services
Blackpool Council,1116850,Armfield Academy,4851971,9500000106,22/02/2023,53899,0,CWAN,Children With Additional Needs,4403,Special Needs - Children,Children'S Services
Blackpool Council,1012096,Bebcmat - St Mary'S Catholic Academy,4851972,MBPSI37,22/02/2023,30515,0,CWAN,Children With Additional Needs,4403,Special Needs - Children,Children'S Services
Blackpool Council,1099469,Blackpool Gateway Academy,4851977,5000000103,22/02/2023,28068,0,CWAN,Children With Additional Needs,4403,Special Needs - Children,Children'S Services
Blackpool Council,1123419,Champion Education Trust,4852039,2022-23 TOP-UP FUNDING JAN 23,16/02/2023,39905,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1099546,The Sea View Trust - Park Community Academy,4852040,2022-23 TOP-UP JANUARY 2023,16/02/2023,114138.5,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1095871,REDACTED PERSONAL DATA,4852041,SUPPORT - DB,16/02/2023,564,0,JEA,Senior Management,5508,Temporary Financial Support,Children'S Services
Blackpool Council,1099546,The Sea View Trust - Park Community Academy,4852042,ADDITIONAL PLACE FUNDING JAN23,16/02/2023,17500,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1099546,The Sea View Trust - Park Community Academy,4852043,22-23 TOP-UP DEC 22 ADJUSTMENT,16/02/2023,683.09,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1078398,REDACTED PERSONAL DATA,4852046,552515,16/02/2023,1821.76,0,MVCBB,Direct Payments,5604,Direct Payments,Adult & Families
Blackpool Council,1106789,REDACTED PERSONAL DATA,4852049,552512,16/02/2023,1620.6,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1114253,REDACTED PERSONAL DATA,4852050,552519,16/02/2023,2353.47,0,MFABB,Direct Payments,5604,Direct Payments,Adult & Families
Blackpool Council,1137854,REDACTED PERSONAL DATA,4852056,552507,16/02/2023,1009.04,0,LM2302,Personal Health - Direct Payme,5604,Direct Payments,Adult & Families
Blackpool Council,1138321,REDACTED PERSONAL DATA,4852058,552513,16/02/2023,2023.96,0,MVDBB,Direct Payments,5604,Direct Payments,Adult & Families
Blackpool Council,1138321,REDACTED PERSONAL DATA,4852059,552521,16/02/2023,931.56,0,MVDBB,Direct Payments,5604,Direct Payments,Adult & Families
Blackpool Council,1009101,REDACTED PERSONAL DATA,4852064,552428,16/02/2023,735,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1009101,REDACTED PERSONAL DATA,4852064,552428,16/02/2023,531,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1009101,REDACTED PERSONAL DATA,4852065,552430,16/02/2023,735,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1009101,REDACTED PERSONAL DATA,4852065,552430,16/02/2023,621,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1009101,REDACTED PERSONAL DATA,4852066,552429,16/02/2023,735,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1009101,REDACTED PERSONAL DATA,4852066,552429,16/02/2023,531,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1029222,REDACTED PERSONAL DATA,4852069,552469,16/02/2023,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1029222,REDACTED PERSONAL DATA,4852069,552469,16/02/2023,411,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1029222,REDACTED PERSONAL DATA,4852070,552305,16/02/2023,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1029222,REDACTED PERSONAL DATA,4852070,552305,16/02/2023,411,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1037243,REDACTED PERSONAL DATA,4852073,552494,16/02/2023,732.86,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1037243,REDACTED PERSONAL DATA,4852073,552494,16/02/2023,528.43,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1037243,REDACTED PERSONAL DATA,4852073,552494,16/02/2023,411,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1037243,REDACTED PERSONAL DATA,4852074,552501,16/02/2023,853,0,JBR,Lac - Placements,4808,Other Addition Allow,Children'S Services
Blackpool Council,1037243,REDACTED PERSONAL DATA,4852077,552360,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1037243,REDACTED PERSONAL DATA,4852077,552360,16/02/2023,411,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1037243,REDACTED PERSONAL DATA,4852078,552362,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1037243,REDACTED PERSONAL DATA,4852078,552362,16/02/2023,411,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1038672,REDACTED PERSONAL DATA,4852079,552355,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1038672,REDACTED PERSONAL DATA,4852079,552355,16/02/2023,411,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1040249,REDACTED PERSONAL DATA,4852080,552316,16/02/2023,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1040249,REDACTED PERSONAL DATA,4852080,552316,16/02/2023,411,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1040249,REDACTED PERSONAL DATA,4852081,552421,16/02/2023,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1040249,REDACTED PERSONAL DATA,4852081,552421,16/02/2023,411,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1040249,REDACTED PERSONAL DATA,4852082,552431,16/02/2023,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1040249,REDACTED PERSONAL DATA,4852082,552431,16/02/2023,423,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1043459,REDACTED PERSONAL DATA,4852083,552444,16/02/2023,735,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1043459,REDACTED PERSONAL DATA,4852083,552444,16/02/2023,468,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1043459,REDACTED PERSONAL DATA,4852084,552505,16/02/2023,840,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1043459,REDACTED PERSONAL DATA,4852084,552505,16/02/2023,606.85,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1043459,REDACTED PERSONAL DATA,4852085,552394,16/02/2023,735,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1043459,REDACTED PERSONAL DATA,4852085,552394,16/02/2023,531,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1047222,REDACTED PERSONAL DATA,4852086,552296,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1047222,REDACTED PERSONAL DATA,4852086,552296,16/02/2023,621,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1047222,REDACTED PERSONAL DATA,4852087,552297,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1047222,REDACTED PERSONAL DATA,4852087,552297,16/02/2023,621,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1047227,REDACTED PERSONAL DATA,4852088,552343,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1047227,REDACTED PERSONAL DATA,4852088,552343,16/02/2023,468,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1047227,REDACTED PERSONAL DATA,4852088,552343,16/02/2023,468,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1047227,REDACTED PERSONAL DATA,4852089,552468,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1047227,REDACTED PERSONAL DATA,4852089,552468,16/02/2023,468,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1047227,REDACTED PERSONAL DATA,4852089,552468,16/02/2023,468,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1047712,REDACTED PERSONAL DATA,4852090,552440,16/02/2023,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1047712,REDACTED PERSONAL DATA,4852090,552440,16/02/2023,411,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1049262,REDACTED PERSONAL DATA,4852091,552425,16/02/2023,735,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1049262,REDACTED PERSONAL DATA,4852091,552425,16/02/2023,531,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1049262,REDACTED PERSONAL DATA,4852092,552399,16/02/2023,735,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1049262,REDACTED PERSONAL DATA,4852092,552399,16/02/2023,531,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1049262,REDACTED PERSONAL DATA,4852094,552485,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1049262,REDACTED PERSONAL DATA,4852094,552485,16/02/2023,411,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1050741,REDACTED PERSONAL DATA,4852095,552498,16/02/2023,16065,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1050741,REDACTED PERSONAL DATA,4852095,552498,16/02/2023,308,0,JBR,Lac - Placements,4806,Christmas Allowances,Children'S Services
Blackpool Council,1050741,REDACTED PERSONAL DATA,4852095,552498,16/02/2023,10160,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1050741,REDACTED PERSONAL DATA,4852096,552500,16/02/2023,16065,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1050741,REDACTED PERSONAL DATA,4852096,552500,16/02/2023,308,0,JBR,Lac - Placements,4806,Christmas Allowances,Children'S Services
Blackpool Council,1050741,REDACTED PERSONAL DATA,4852096,552500,16/02/2023,10160,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1056982,REDACTED PERSONAL DATA,4852101,552279,16/02/2023,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1056982,REDACTED PERSONAL DATA,4852101,552279,16/02/2023,531,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1060720,REDACTED PERSONAL DATA,4852102,552392,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1060720,REDACTED PERSONAL DATA,4852102,552392,16/02/2023,531,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1069298,REDACTED PERSONAL DATA,4852103,552388,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1069298,REDACTED PERSONAL DATA,4852103,552388,16/02/2023,621,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1069298,REDACTED PERSONAL DATA,4852104,552387,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1069298,REDACTED PERSONAL DATA,4852104,552387,16/02/2023,621,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1069714,REDACTED PERSONAL DATA,4852106,552277,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1069714,REDACTED PERSONAL DATA,4852106,552277,16/02/2023,531,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1069714,REDACTED PERSONAL DATA,4852107,552276,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1069714,REDACTED PERSONAL DATA,4852107,552276,16/02/2023,531,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1069714,REDACTED PERSONAL DATA,4852108,552317,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1069714,REDACTED PERSONAL DATA,4852108,552317,16/02/2023,468,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1070601,REDACTED PERSONAL DATA,4852109,552389,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1070601,REDACTED PERSONAL DATA,4852109,552389,16/02/2023,531,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,4852110,552465,16/02/2023,735,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,4852110,552465,16/02/2023,468,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,4852111,552344,16/02/2023,735,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,4852111,552344,16/02/2023,468,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,4852112,552346,16/02/2023,735,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,4852112,552346,16/02/2023,621,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1073591,REDACTED PERSONAL DATA,4852113,552504,16/02/2023,626.29,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,4852114,552391,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,4852114,552391,16/02/2023,531,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,4852115,552384,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,4852115,552384,16/02/2023,621,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,4852116,552280,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,4852116,552280,16/02/2023,468,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,4852117,552271,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,4852117,552271,16/02/2023,531,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1080290,REDACTED PERSONAL DATA,4852118,552464,16/02/2023,735,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1080290,REDACTED PERSONAL DATA,4852118,552464,16/02/2023,411,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1080292,REDACTED PERSONAL DATA,4852119,552385,16/02/2023,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1080292,REDACTED PERSONAL DATA,4852119,552385,16/02/2023,531,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1081475,REDACTED PERSONAL DATA,4852120,552476,16/02/2023,320,0,JBR,Lac - Placements,4808,Other Addition Allow,Children'S Services
Blackpool Council,1081971,REDACTED PERSONAL DATA,4852127,552278,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1081971,REDACTED PERSONAL DATA,4852127,552278,16/02/2023,468,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1081971,REDACTED PERSONAL DATA,4852128,552397,16/02/2023,570,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1081971,REDACTED PERSONAL DATA,4852128,552397,16/02/2023,468,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1082070,REDACTED PERSONAL DATA,4852129,552357,16/02/2023,411,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
