﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1009067,Headroomgate Nursing Home,4300098,328913,12/08/2020,975.46,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009067,Headroomgate Nursing Home,4300099,328249I,12/08/2020,1107.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009245,M & C Taylforth Properties Ltd - Chaseside,4300101,328798I,13/08/2020,11306.33,0,MFD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1009245,M & C Taylforth Properties Ltd - Chaseside,4300101,328798I,13/08/2020,1107.66,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009323,Nr & Vgp Care Home - Fleetwood Nursing Home,4300102,329041,12/08/2020,1118.82,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1009593,REDACTED PERSONAL DATA,4300103,328335,12/08/2020,968.66,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300104,328923,12/08/2020,968.66,0,MSC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300105,328903,12/08/2020,1066.24,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300106,329175,12/08/2020,289.56,0,MVB,65-74,4509,Other Care,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300106,329175,12/08/2020,2894.08,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300107,328302,12/08/2020,968.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300108,328849,12/08/2020,1066.24,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300109,328438,12/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300110,328431,12/08/2020,1066.24,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300111,328701,12/08/2020,968.66,0,MGA,Adults Under 65 With Mh Needs,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300112,328675,12/08/2020,968.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300113,328344,12/08/2020,1066.24,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300114,328358,12/08/2020,968.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300115,328635,12/08/2020,968.66,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300116,328557,12/08/2020,1066.24,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300117,328855,12/08/2020,259.08,0,MGD,85+,4509,Other Care,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300117,328855,12/08/2020,2589.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009594,Mr Mark Rooker  T/A Chaseley Rest Home,4300118,328780,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009678,The Willows Learning Dis. Care Home Ltd,4300119,328351,12/08/2020,1431.5,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300120,329049,12/08/2020,1066.24,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300121,328340,12/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300122,328474,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300123,328698,12/08/2020,968.66,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300124,328528,12/08/2020,1066.24,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300125,328521,12/08/2020,1066.24,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300126,328627,12/08/2020,968.66,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300127,328411,12/08/2020,1066.24,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300128,329010,12/08/2020,1066.24,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300129,329121,12/08/2020,1066.24,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300130,328218,12/08/2020,1066.24,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300131,329027,12/08/2020,1066.24,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300132,328744,12/08/2020,968.66,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300133,328497,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300134,328952,12/08/2020,968.66,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009719,Fylde Care 2004 Ltd,4300135,329086,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009746,Thornton Care Ltd (Thornton Lodge),4300136,328656I,13/08/2020,1107.66,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1009746,Thornton Care Ltd (Thornton Lodge),4300138,328758I,13/08/2020,975.46,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009746,Thornton Care Ltd (Thornton Lodge),4300140,329052I,13/08/2020,1107.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009782,Lord Durham Care Homes,4300142,328297,12/08/2020,1351.7,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1009799,Thornton Care Ltd (Westport House),4300143,328466,12/08/2020,1107.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009856,Conifers Rest Home Business A/C,4300144,328657I,12/08/2020,1107.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1009856,Conifers Rest Home Business A/C,4300146,328651,12/08/2020,20943.75,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010054,Priory Court Nursing Home,4300147,328416,12/08/2020,1118.82,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010054,Priory Court Nursing Home,4300148,328496,12/08/2020,1118.82,0,MSA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1010054,Priory Court Nursing Home,4300150,328887,12/08/2020,1118.82,0,MSA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1010054,Priory Court Nursing Home,4300151,329006I,12/08/2020,12554.63,0,MRD,85+,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1010054,Priory Court Nursing Home,4300151,329006I,12/08/2020,1118.82,0,MRD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010126,Sonacare,4300152,328695,12/08/2020,1107.66,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,4300153,328224,12/08/2020,968.66,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,4300154,328372,12/08/2020,968.66,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,4300155,329148,12/08/2020,968.66,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,4300157,328266,12/08/2020,968.66,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,4300158,328281,12/08/2020,1066.24,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,4300159,328417,12/08/2020,968.66,0,MKB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,4300161,328220,12/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,4300162,328833,12/08/2020,968.66,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,4300164,328341,12/08/2020,1066.24,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,4300165,328834,12/08/2020,968.66,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010164,Bronswick House,4300166,328219,12/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010280,Cpm Care Ltd - Breck Lodge,4300167,328784,12/08/2020,1066.24,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300168,328752,12/08/2020,1066.24,0,MDA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300169,328745,12/08/2020,1066.24,0,MRD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300170,328524,12/08/2020,1066.24,0,MHB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300171,328629,12/08/2020,1066.24,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300172,328427,12/08/2020,1337.56,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300173,329082,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300174,329087,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300175,328433,12/08/2020,1337.56,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300176,329110,12/08/2020,1066.24,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300177,328460,12/08/2020,1066.24,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300178,328922,12/08/2020,4036.48,0,MVD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300178,328922,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300179,329005,12/08/2020,1066.24,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300180,328605,12/08/2020,1066.24,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300181,328424,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300182,328858,12/08/2020,423.18,0,MHA,Older People ( U65) With Ld,1301,Rent & Hire Of Premises,Adult & Families
Blackpool Council,1010292,Blackpool Fylde & Wyre Society For The Blind,4300183,328402,12/08/2020,1337.56,0,MHB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4300184,328486,12/08/2020,1552.52,0,MSB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1010450,New Thursby Nursing Home,4300185,328955,12/08/2020,719.24,0,MSC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010450,New Thursby Nursing Home,4300186,329141,12/08/2020,1118.82,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010450,New Thursby Nursing Home,4300188,328822I,12/08/2020,1118.82,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300189,328881,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300190,329151,12/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300191,329119,12/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300192,329115,12/08/2020,1066.24,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300193,329090,12/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300194,329047,12/08/2020,968.66,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300195,328625,12/08/2020,1066.24,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300196,328566,12/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300197,328862,12/08/2020,968.66,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300198,328854,12/08/2020,251.46,0,MDD,85+,4509,Other Care,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300198,328854,12/08/2020,2513.28,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300199,328814,12/08/2020,1066.24,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300200,328769,12/08/2020,968.66,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300201,328265,12/08/2020,1066.24,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300202,328223,12/08/2020,968.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300203,328514,12/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300204,328512,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300205,328385,12/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010511,Balmoral Care Home,4300206,328332,12/08/2020,1066.24,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300207,328366,12/08/2020,1066.24,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300208,328493,12/08/2020,1066.24,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300209,328530,12/08/2020,1066.24,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300210,328534,12/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300211,328262,12/08/2020,968.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300212,329022,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300213,328779,12/08/2020,1066.24,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300214,328781,12/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300215,328818,12/08/2020,1066.24,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300216,328578,12/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300217,328591,12/08/2020,1326.84,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300218,328641,12/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300219,329053,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300220,329054,12/08/2020,1363.52,0,MRD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300221,329107,12/08/2020,1066.24,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300222,329152,12/08/2020,968.66,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300224,328950,12/08/2020,1066.24,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300225,328983,12/08/2020,2748,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300226,328990,12/08/2020,312.42,0,MSD,85+,4509,Other Care,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300226,328990,12/08/2020,3122.56,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010518,Berwick House Rest Home,4300227,328995,12/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010524,Hedges House Residential Care Hotel Ltd,4300229,328717I,13/08/2020,1107.66,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010577,Autumn Leaves Uk Ltd,4300230,328452,12/08/2020,1066.24,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010577,Autumn Leaves Uk Ltd,4300231,328241,12/08/2020,968.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010577,Autumn Leaves Uk Ltd,4300232,329042,12/08/2020,968.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010577,Autumn Leaves Uk Ltd,4300233,328668,12/08/2020,1499.76,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010577,Autumn Leaves Uk Ltd,4300234,328708,12/08/2020,1533.28,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010577,Autumn Leaves Uk Ltd,4300235,328811,12/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010577,Autumn Leaves Uk Ltd,4300236,328813,12/08/2020,1498.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010577,Autumn Leaves Uk Ltd,4300237,328439,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010577,Autumn Leaves Uk Ltd,4300238,328870,12/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,4300239,328511,12/08/2020,1118.82,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,4300240,329136,12/08/2020,1118.82,0,MGB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,4300241,328509I,12/08/2020,1118.82,0,MGB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,4300244,328398I,12/08/2020,1118.82,0,MFD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,4300245,329056I,12/08/2020,1118.82,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010652,Conifers Nursing Home,4300247,329004,12/08/2020,1118.82,0,MGB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300248,328766,12/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300249,328778,12/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300250,328782,12/08/2020,963.47,0,MXD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300251,328783,12/08/2020,1066.24,0,MHC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300252,328809,12/08/2020,968.66,0,MSC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300253,328538,12/08/2020,968.66,0,MXD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300254,328585,12/08/2020,1066.24,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300255,328659,12/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300256,329057,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300257,329064,12/08/2020,1066.24,0,MCC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300258,329083,12/08/2020,968.66,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300259,329112,12/08/2020,1066.24,0,MGB,65-74,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300259,329112,12/08/2020,342.9,0,MGB,65-74,4509,Other Care,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300259,329112,12/08/2020,3427.2,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300260,329180,12/08/2020,403.86,0,MXD,85+,4509,Other Care,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300260,329180,12/08/2020,4036.48,0,MXD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300261,328740,12/08/2020,968.66,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300262,329044,12/08/2020,1066.24,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300263,329033,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300264,328276,12/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300265,328535,12/08/2020,968.66,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300266,328476,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300267,328715,12/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300268,328682,12/08/2020,1066.24,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300269,328292,12/08/2020,1066.24,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010682,Ambassador Care Home,4300270,328311,12/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300271,328944,12/08/2020,350.52,0,MVD,85+,4509,Other Care,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300271,328944,12/08/2020,3503.36,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300272,328791,12/08/2020,1066.24,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300273,328993,12/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300274,328393,12/08/2020,968.66,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300275,328988,12/08/2020,320.04,0,MFC,75-84,4509,Other Care,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300275,328988,12/08/2020,3198.72,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300276,328985,12/08/2020,2132.48,0,MSC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300277,328707,12/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300278,329126,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300279,329068,12/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300280,329045,12/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300281,328679,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300282,328631,12/08/2020,1609.76,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300283,328689,12/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300284,328684,12/08/2020,1552.66,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300285,328586,12/08/2020,1066.24,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300286,328576,12/08/2020,1066.24,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300287,328569,12/08/2020,1066.24,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300288,328856,12/08/2020,510.54,0,MVD,85+,4509,Other Care,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300288,328856,12/08/2020,5102.72,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300289,328683,12/08/2020,12749.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4300290,328843,12/08/2020,968.66,0,MVD,85+,4505,Residential Homes,Adult & Families
