﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1118604,Sagecare Limited,4346870,5071728,10/11/2020,510.3,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346872,5071730,10/11/2020,2143.26,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346873,5071731,10/11/2020,357.21,0,MGD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346874,5071732,10/11/2020,816.48,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346876,5071734,10/11/2020,510.3,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346877,5071735,10/11/2020,1058.87,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346878,5071736,10/11/2020,476.28,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346880,5071739,10/11/2020,952.56,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346881,5071740,10/11/2020,1097.15,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346882,5071741,10/11/2020,1088.64,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346884,5071743,10/11/2020,1905.12,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346886,5071745,10/11/2020,1496.88,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346887,5071746,10/11/2020,272.16,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346889,5071653,10/11/2020,569.84,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346891,5071655,10/11/2020,1394.82,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346892,5071656,10/11/2020,1122.66,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346893,5071657,10/11/2020,1088.64,0,MGA,Adults Under 65 With Mh Needs,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346894,5071658,10/11/2020,1037.61,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346896,5071660,10/11/2020,1896.62,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346900,5071664,10/11/2020,1297.01,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346901,5071665,10/11/2020,952.56,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346904,5071668,10/11/2020,697.41,0,MXC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346905,5071669,10/11/2020,399.74,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346906,5071670,10/11/2020,1905.12,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346908,5071672,10/11/2020,1088.64,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346909,5071673,10/11/2020,459.27,0,MGD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346913,5071677,10/11/2020,1012.1,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346914,5071678,10/11/2020,476.28,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346915,5071679,10/11/2020,586.85,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346917,5071681,10/11/2020,714.42,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346920,5071684,10/11/2020,773.96,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346921,5071685,10/11/2020,476.28,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346922,5071686,10/11/2020,476.28,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346923,5071687,10/11/2020,340.2,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346927,5071691,10/11/2020,510.3,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346928,5071692,10/11/2020,408.24,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346930,5071694,10/11/2020,357.21,0,MXC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346932,5071696,10/11/2020,714.4,0,MSD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346934,5071698,10/11/2020,748.44,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346936,5071699,10/11/2020,306.18,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346937,5071700,10/11/2020,578.34,0,MFB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346940,5071703,10/11/2020,476.28,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346942,5071705,10/11/2020,1080.14,0,MFB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346945,5071708,10/11/2020,952.56,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346946,5071709,10/11/2020,952.56,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346949,5071712,10/11/2020,748.44,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346951,5071714,10/11/2020,1182.2,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346953,5071338A,10/11/2020,2504.98,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346954,5071338B,10/11/2020,3512.11,0,MFD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346955,5071338D,10/11/2020,2618.35,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346956,5071338E,10/11/2020,3512.11,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346957,5071338F,10/11/2020,2618.35,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346958,5071338G,10/11/2020,2618.35,0,MFB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346960,5071595,10/11/2020,360.1,0,MSD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346963,5071598,10/11/2020,1088.64,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346964,5071599,10/11/2020,323.19,0,MFD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346965,5071600,10/11/2020,476.28,0,MRC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346972,5071607,10/11/2020,467.78,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346974,5071609,10/11/2020,1871.1,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346977,5071612,10/11/2020,1071.63,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346978,5071613,10/11/2020,595.35,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346979,5071614,10/11/2020,374.22,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346980,5071615,10/11/2020,578.34,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346981,5071616,10/11/2020,467.78,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346983,5071618,10/11/2020,608.11,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346991,5071626,10/11/2020,518.81,0,MSB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346992,5071627,10/11/2020,461.31,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346994,5071629,10/11/2020,739.94,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346995,5071630,10/11/2020,306.18,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4346996,5071631,10/11/2020,952.56,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4347000,5071635,10/11/2020,325.41,0,MFB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4347002,5071637,10/11/2020,484.79,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4347004,5071640,10/11/2020,3163.86,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4347005,5071641,10/11/2020,714.42,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4347006,5071642,10/11/2020,799.47,0,MGD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4347008,5071644,10/11/2020,952.56,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4347010,5071647,10/11/2020,646.38,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4347012,5071649,10/11/2020,476.28,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4347014,5071651,10/11/2020,654.89,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1113413,Qualia Care Ltd - Sandycroft Nursing Home,4347017,COV0011C,13/11/2020,4105,0,MTE,Undefined Age Group,4506,Nursing Homes,Adult & Families
Blackpool Council,1113413,Qualia Care Ltd - Sandycroft Nursing Home,4347018,COV0010C,13/11/2020,4105,0,MTE,Undefined Age Group,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4347019,COV0010,13/11/2020,3030.91,0,MTE,Undefined Age Group,4505,Residential Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4347020,COV009,13/11/2020,5531.54,0,MTE,Undefined Age Group,4505,Residential Homes,Adult & Families
Blackpool Council,1122741,Northern Security International Ltd,4347021,860,19/11/2020,645.76,107.63,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1122741,Northern Security International Ltd,4347022,861,19/11/2020,731.86,121.98,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1122741,Northern Security International Ltd,4347024,863,19/11/2020,836.4,139.4,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1122741,Northern Security International Ltd,4347025,864,19/11/2020,774.9,129.15,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1122741,Northern Security International Ltd,4347027,866,19/11/2020,541.2,90.2,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1122741,Northern Security International Ltd,4347028,867,19/11/2020,3690,615,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1118762,Real Care Support Ltd (Fac092),4347047,181020SA,11/11/2020,14230.5,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1118762,Real Care Support Ltd (Fac092),4347048,011120SA,11/11/2020,16226.5,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1118762,Real Care Support Ltd (Fac092),4347049,251020SA,11/11/2020,14231,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1118762,Real Care Support Ltd (Fac092),4347050,181020FB,11/11/2020,450,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1118762,Real Care Support Ltd (Fac092),4347051,251020FB,11/11/2020,1575,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1118762,Real Care Support Ltd (Fac092),4347052,011120FB,11/11/2020,1913,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1123262,REDACTED PERSONAL DATA,4347054,STK/03,11/11/2020,553,0,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1123262,REDACTED PERSONAL DATA,4347055,STK/01,11/11/2020,556,0,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1102182,Taylor Davenport Resourcing Ltd,4347059,BLK116,11/11/2020,4428,738,JAH,Duty And Assessment,0915,Conferences,Children'S Services
Blackpool Council,1114632,Gs Social Care Solutions Ltd,4347069,13469,11/11/2020,609,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1102179,Bedspace Resource Ltd,4347073,184220,20/11/2020,870,145,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1013049,Places For People,4347074,1151325,11/11/2020,15167,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1007802,Foster Care Associates Limited,4347075,630334835,11/11/2020,3299.33,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1007802,Foster Care Associates Limited,4347076,630334834,11/11/2020,3033.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1115175,Future Focused Ltd,4347077,BL0000241,11/11/2020,17714.33,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4347078,4316,11/11/2020,18214.29,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4347079,4317,11/11/2020,17121.43,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4347094,4323,11/11/2020,18214.29,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4347095,4324,11/11/2020,25692.86,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4347097,4325,11/11/2020,14872.8,0,JEA,Senior Management,5501,Premises,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4347098,4322,11/11/2020,23571.43,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1011719,Allcool (Nw) Ltd,4347108,4905,10/11/2020,266.76,44.46,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011817,Jack Cunliffe Blackpool Ltd,4347117,21039,10/11/2020,2938.44,489.74,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011817,Jack Cunliffe Blackpool Ltd,4347120,21032,10/11/2020,1141.08,190.18,FMAE,Civic Centre,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011817,Jack Cunliffe Blackpool Ltd,4347122,21025,10/11/2020,530.99,88.5,APAAAC,Service Managers,1012,Premises Maint-Priv.Contractor,Adult & Families
Blackpool Council,1041157,5-Am Contact Contract Cleaning Ltd,4347131,INV-0662,10/11/2020,842.33,140.39,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1071214,Premier Of Lytham Ltd (Fac094),4347135,17480,10/11/2020,631.22,105.2,CEMCRE,Cems Crems Etc,1171,Alarms,Governance & Partnerships
Blackpool Council,1087305,Ellis & York Ltd,4347140,7536,10/11/2020,887.92,147.99,LBB,Central Library,1012,Premises Maint-Priv.Contractor,Places
Blackpool Council,1087305,Ellis & York Ltd,4347147,7575,10/11/2020,565.12,94.19,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1087305,Ellis & York Ltd,4347151,7584,10/11/2020,360.44,60.07,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1087305,Ellis & York Ltd,4347152,7585,10/11/2020,727.12,121.19,HJA,Growth,1012,Premises Maint-Priv.Contractor,Places
Blackpool Council,1105314,Fvs Limited,4347157,21865,13/11/2020,474,79,PAROPE,Parking Operational,1012,Premises Maint-Priv.Contractor,Budgets Outside Cash Limits
Blackpool Council,1105314,Fvs Limited,4347158,21590,10/11/2020,565.44,94.24,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1105314,Fvs Limited,4347158,21590,10/11/2020,475.34,79.22,AER,Dual Use Properties,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1123842,Wyre Scaffolding Ltd,4347161,1548,30/11/2020,14604,2434,BLMTCE,Building Maintenence,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1053017,Sandcastle Care Ltd,4347162,4319,11/11/2020,25692.86,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4347164,4320,11/11/2020,25692.86,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4347165,4318,11/11/2020,14872.8,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4347166,4311,11/11/2020,12679.29,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4347167,4312,11/11/2020,25500,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4347168,4313,11/11/2020,18214.29,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4347169,4314,11/11/2020,14872.8,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4347170,4315,11/11/2020,17121.43,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1114047,REDACTED PERSONAL DATA,4347178,091120-201220,10/11/2020,2402.02,0,MFA,Adults Under 65 With Mh,5604,Direct Payments,Adult & Families
Blackpool Council,1124215,REDACTED PERSONAL DATA,4347192,REFUND,12/11/2020,343,0,LEISUR,Leisure Management,7301,General Fees & Charges,Community & Env Services
Blackpool Council,1068189,REDACTED PERSONAL DATA,4347251,STAYING PUT NH,10/11/2020,268.3,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1049757,REDACTED PERSONAL DATA,4347252,CARE - MC,10/11/2020,272.91,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1008174,REDACTED PERSONAL DATA,4347254,CARE - MG,10/11/2020,292.91,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1060735,REDACTED PERSONAL DATA,4347255,CARE - LW,10/11/2020,290.41,0,MVA,18-64,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1102478,REDACTED PERSONAL DATA,4347262,CARE - ZG,10/11/2020,296.11,0,MVA,18-64,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1111624,REDACTED PERSONAL DATA,4347263,CARE - JC,10/11/2020,326.53,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1101618,REDACTED PERSONAL DATA,4347270,CARE - DH,10/11/2020,272.91,0,MVA,18-64,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1014388,REDACTED PERSONAL DATA,4347271,CARE - RS,10/11/2020,272.91,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1075336,REDACTED PERSONAL DATA,4347272,CARE - AA,10/11/2020,349.53,0,MHB,65-74,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1063371,REDACTED PERSONAL DATA,4347277,CARE - GF,10/11/2020,282.91,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1012359,REDACTED PERSONAL DATA,4347278,CARE - LS,10/11/2020,363.86,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1008474,L Butterworth T/A 123 Supported Accommodation,4347280,ACCOMM - JK,10/11/2020,995,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008474,L Butterworth T/A 123 Supported Accommodation,4347281,ACCOMM - NG,10/11/2020,995,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1089097,REDACTED PERSONAL DATA,4347283,STAYING PUT EF,10/11/2020,268.3,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1011518,Tw Joinery & Fencing Contractors,4347346,3372,23/11/2020,4260,710,CXB91,Hra Capital Programme 2020/21,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1124189,REDACTED PERSONAL DATA,4347347,070720-070721,11/11/2020,1298.64,0,MVD,85+,5604,Direct Payments,Adult & Families
Blackpool Council,1124188,REDACTED PERSONAL DATA,4347348,280920-201220,11/11/2020,692.02,0,MFA,Adults Under 65 With Mh,5604,Direct Payments,Adult & Families
Blackpool Council,1041219,Abelglass Trade Supplies Ltd,4347349,INV-5136,23/11/2020,1252.8,208.8,CXB91,Hra Capital Programme 2020/21,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1118238,Keskin Tencon Limited,4347358,2021030,25/11/2020,360,60,CXB91,Hra Capital Programme 2020/21,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1038738,Layton Primary School,4347386,20-005,11/11/2020,379.5,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1018213,G-Map Services Ltd,4347387,9442,20/11/2020,2904,484,JEA,Senior Management,4820,Therapy,Children'S Services
Blackpool Council,1066073,Blackpool Coastal Housing,4347388,70004742006,11/11/2020,307.92,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1120971,Embrace Care,4347391,INV-8628BPA,12/11/2020,8959.64,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1120971,Embrace Care,4347393,INV-8629BPA,12/11/2020,8475.7,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1120971,Embrace Care,4347395,INV-8631BPA,12/11/2020,9081.11,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1120971,Embrace Care,4347397,INV-8633BPA,12/11/2020,3502.2,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1120971,Embrace Care,4347399,INV-8634BPA,12/11/2020,706,0,JEA,Senior Management,3801,Other Expenses,Children'S Services
Blackpool Council,1120971,Embrace Care,4347401,INV-8635BPA,12/11/2020,1830,0,JEA,Senior Management,3801,Other Expenses,Children'S Services
Blackpool Council,1120971,Embrace Care,4347403,INV-8632BPA,12/11/2020,8951.43,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1101436,Lincolnshire Community Health Svces Nhs Trust,4347406,4000052890,12/11/2020,264,0,PUBH02,Sexual Health Services-Contrac,4501,Private Contractors,Public Health
Blackpool Council,1018980,K Kelly,4347407,020920-231020,11/11/2020,554.4,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1124539,REDACTED PERSONAL DATA,4347408,SELF ISOLATION,11/11/2020,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1124540,REDACTED PERSONAL DATA,4347409,SELF ISOLATION,11/11/2020,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1124541,REDACTED PERSONAL DATA,4347410,SELF ISOLATION,11/11/2020,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1124542,REDACTED PERSONAL DATA,4347411,SELF ISOLATION,11/11/2020,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1121789,REDACTED PERSONAL DATA,4347424,950,11/11/2020,1025,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118282,1 Homecare Ltd,4347427,11269910,13/11/2020,4716.08,0,MTE,Undefined Age Group,4507,Domiciliary Care,Adult & Families
Blackpool Council,1118282,1 Homecare Ltd,4347428,11269908,13/11/2020,3842.75,0,MTE,Undefined Age Group,4507,Domiciliary Care,Adult & Families
Blackpool Council,1124551,REDACTED PERSONAL DATA,4347433,ES1,11/11/2020,2868.6,0,JEA,Senior Management,5511,Medicals,Children'S Services
Blackpool Council,1032438,Civica Election Services Ltd,4347446,CES2003017,24/11/2020,10749.52,1791.59,BGA,Electoral Services,3511,Postages,Governance & Partnerships
Blackpool Council,1032438,Civica Election Services Ltd,4347447,CES2003016,24/11/2020,19931.81,3321.97,BGA,Electoral Services,3511,Postages,Governance & Partnerships
Blackpool Council,1120971,Embrace Care,4347449,INV-8630BP,12/11/2020,9089.94,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1120971,Embrace Care,4347451,INV-8629BP,12/11/2020,8475.7,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1120971,Embrace Care,4347452,INV-8631BP,12/11/2020,9081.11,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1120971,Embrace Care,4347455,INV-8632BP,12/11/2020,8951.43,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1120971,Embrace Care,4347457,INV-8633BP,12/11/2020,3502.2,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1120971,Embrace Care,4347462,INV-8634BP,12/11/2020,706,0,JEA,Senior Management,3801,Other Expenses,Children'S Services
Blackpool Council,1120971,Embrace Care,4347467,INV-8628BP,12/11/2020,8959.64,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1120971,Embrace Care,4347468,INV-8635BP,12/11/2020,1830,0,JEA,Senior Management,3801,Other Expenses,Children'S Services
Blackpool Council,1120971,Embrace Care,4347470,INV-8630BPA,12/11/2020,9089.94,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
